﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Luis Water District,Office,General Manager,,,,178447,178447,194299,,,,,194299,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Office,Controller Office Manager,,,,66215,66215,69140,,,,,69140,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Water,Operations and Maintenace Superintendent,,,,60374,60374,64358,,,,,64358,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Water,Treatment Supervisor,,,,57914,57914,61756,,,,,61756,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Office,Watermaster,,,,46721,46721,47670,,,,,47670,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Office,Financial Assistant,,,,44876,44876,46671,,,,,46671,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Water,Maintenance Reliet System Operator Senior,,,,42398,42398,44528,,,,,44528,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Water,Treatment Operator Maintenance,,,,40854,40854,42066,,,,,42066,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Water,Equipment Relief System Operator,,,,36561,36561,38590,,,,,38590,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Water,Shop Mechanic Maintenance,,,,36908,36908,37409,,,,,37409,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Water,Pumping Plants Maintenance,,,,34702,34702,35202,,,,,35202,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Water,Maintenance Relief System Operator,,,,33421,33421,35022,,,,,35022,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Water,System Operator,,,,35154,35154,34821,,,,,34821,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Office,Customer Account RRA Technician,,,,33444,33444,33944,,,,,33944,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Office,Administrative Assistant,,,,31518,31518,31950,,,,,31950,,0,0,10200,10200,2%@55,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Office,Tempory Receptionist,,,,11920,11920,11920,,,,,11920,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Board,President,,,,,,1529,,,,,1529,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Board,Vice President,,,,,,1420,,,,,1420,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Board,Director Improvement District One,,,,,,1419,,,,,1419,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Board,Director Direct Service,,,,,,1201,,,,,1201,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water
2009,Special District,San Luis Water District,Board,Secretary Treasurer,,,,,,1092,,,,,1092,,,,,0,,,,07/01/2014,Merced,Water Enterprise,,California Water

