﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Heartland Communications Facility Authority,Administration,Communications Director,,,,126963,130000,144348,,,,,144348,,,,1999,1999,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Communications Operations Supervisor,,,,66556,74100,85482,,,,,85482,,,,1999,1999,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Communications Supervisor,,,,52332,61776,82620,,,,,82620,,,,1000,1000,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Administrative Coordinator,,,,49104,72690,80394,,,,,80394,,,,5460,5460,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Communications Supervisor,,,,52332,61776,78092,,,,,78092,,,,1833,1833,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Communications Supervisor,,,,52332,61776,75422,,,,,75422,,,,900,900,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,71884,,,,,71884,,,,2638,2638,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,70210,,,,,70210,,,,262,262,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,System Technician,,,,56667,75100,69198,,,,,69198,,,,9000,9000,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Communications Supervisor,,,,52332,61776,66608,,,,,66608,,,,5722,5722,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,66059,,,,,66059,,,,9000,9000,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,System Technician,,,,56667,75100,64756,,,,,64756,,,,5735,5735,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,64394,,,,,64394,,,,,0,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,61390,,,,,61390,,,,,0,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,60224,,,,,60224,,,,9000,9000,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,58077,,,,,58077,,,,6060,6060,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,57442,,,,,57442,,,,5823,5823,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,50843,,,,,50843,,,,638,638,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,49600,,,,,49600,,,,,0,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,37382,,,,,37382,,,,8644,8644,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,System Technician,,,,56667,75100,29514,,,,,29514,,,,,0,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,28531,,,,,28531,,,,,0,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,23291,,,,,23291,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,11432,,,,,11432,,,,1654,1654,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,9184,,,,,9184,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,8960,,,,,8960,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Administration,Dispatcher,,,,40518,49046,8354,,,,,8354,,,,,0,2.7% @ 55,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,300,300,300,,,,,300,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,300,300,300,,,,,300,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,300,300,300,,,,,300,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,300,300,300,,,,,300,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,300,300,300,,,,,300,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,300,300,300,,,,,300,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,300,300,300,,,,,300,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,300,300,300,,,,,300,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,300,300,300,,,,,300,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,200,200,200,,,,,200,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,Heartland Communications Facility Authority,Commission,Commissioner,,,,100,100,100,,,,,100,,,,,0,,http://www.heartlandfire.net/,0,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)

