﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,1188,,,,1188,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,1125,0,0,0,1125,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,1094,,,,1094,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,938,0,0,0,938,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,906,0,0,0,906,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,719,,,,719,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,719,0,0,0,719,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,563,,,,563,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,469,,,,469,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,281,0,0,0,281,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,94,0,0,0,94,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation
2011,Special District,South Bay Cities Sanitation District (Los Angeles),Board Member,Director,,,,0,0,,94,,,,94,,,,,0,,www.lacsd.org,,06/27/2016,Los Angeles,Solid Waste Enterprise,,County Sanitation

