﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,McKinleyville Community Services District,Administration,General Manager,False,False,,84093,144229,,139912,,,,139912,12091,9794,4266,11931,38082,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Operations Director,False,False,,76448,97569,,92780,,9620,,102400,8018,6495,3247,33149,50909,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Administration,Finance Director,False,False,,72812,92929,,89968,,,,89968,7775,6298,,18707,32780,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Operations Lead,False,False,,58226,74312,,76946,,,,76946,6647,5386,2693,33149,47875,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,47388,60480,,61269,3502,2785,3409,70965,5290,4285,2386,33149,45110,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,"Utility Worker II, Facilities Inspector",False,False,,,73515,,64829,2162,,2966,69957,5599,4536,2449,23689,36273,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Administration,Human Resources Manager,False,False,,51599,65855,,69229,127,,,69356,6039,4893,2451,33149,46532,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Director,False,False,,55545,70892,,66864,,,,66864,5779,4681,2340,25542,38342,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Administration,Customer Service Supervisor,False,False,,44576,56892,,59759,265,,,60024,5227,4235,2127,33149,44738,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Utility Worker I,False,False,,40131,51218,,50802,2304,1336,2027,56469,4388,3554,1930,33149,43021,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Administration,Board Secretary,False,False,,45754,58395,,48014,1240,,,49254,3206,,1724,9647,14577,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Utility Worker I,False,False,,40131,51218,,43633,1619,,2815,48067,2912,,1682,26734,31328,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,36407,46465,,46938,167,,156,47261,4055,3286,1648,33149,42138,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Maintenance Supervisor,False,False,,38225,48786,,46391,70,,,46461,4011,3247,1626,33149,42033,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Utility Worker II,False,False,,47388,60480,,40409,2303,1255,1792,45759,3193,2648,1469,19295,26605,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Coordinator,False,False,,36407,46465,,43688,432,,,44120,2913,,1544,11931,16388,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,GIS Technician,False,False,,44234,56455,,43667,,,,43667,2916,,,9647,12563,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Administration,Customer Service Specialist,False,False,,37774,48210,,41149,,,,41149,3661,2964,1482,33149,41256,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,31456,40146,,39561,191,,,39752,3418,2769,1391,23689,31267,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Utility Maintenance Worker,False,False,,31456,40146,,39556,,,,39556,3418,2769,1384,33149,40720,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,31456,40146,,38403,,,,38403,2566,,,33149,35715,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Administration,Customer Service Rep,False,False,,28019,35761,,34836,,,,34836,3011,2438,624,33149,39222,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Parks Maintenance Worker,False,False,,31456,40146,,33896,,,,33896,2264,,,,2264,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Supervisor,False,False,,28015,35755,,31467,,,,31467,2102,,1101,33149,36352,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Utility Maintenance,False,False,,31456,40146,,31011,91,,,31102,1845,,523,26734,29102,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Administration,Customer Service Specialist,False,False,,37774,48210,,25282,,818,,26100,2024,1683,842,16524,21073,2% @ 55,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Seasonal Labor,False,False,,25621,32700,,12884,,,,12884,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Seasonal Labor,False,False,,25621,32700,,12574,,,,12574,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Seasonal Labor,False,False,,25621,32700,,11395,,,,11395,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,9401,8,,,9409,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,9101,5,,,9106,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Operations,Utility Worker I,False,False,,40131,51218,,8488,29,,,8517,581,,298,5579,6458,2% @ 62,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,7498,,,,7498,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,28894,31894,,7083,,,,7083,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,6896,21,,,6917,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader II,False,False,,24960,28929,,5404,157,,,5561,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,5429,8,,,5437,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,5324,50,,,5374,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,5075,,,,5075,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,4301,,,,4301,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,3820,413,,,4233,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,4164,,,,4164,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,27518,30375,,3988,41,,,4029,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Director,False,False,,28894,31894,,3949,,,,3949,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,3706,,,,3706,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,27040,29847,,3582,,,,3582,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,3465,,,,3465,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,27040,29847,,3094,,,,3094,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,27040,29847,,2996,,,,2996,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,2662,8,,,2670,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,2657,,,,2657,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,2365,4,,,2369,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,2164,,,,2164,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,2085,,,,2085,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,2046,,,,2046,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,1878,,,,1878,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,1702,,,,1702,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,1456,,,,1456,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,27518,30375,,1152,,,,1152,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,1119,,,,1119,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,27040,29847,,1108,,,,1108,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,1064,,,,1064,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,27040,29847,,1023,,,,1023,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,838,,,,838,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,27518,30375,,679,,,,679,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,679,,,,679,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,597,,,,597,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,27518,30375,,546,,,,546,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,512,,,,512,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,27518,30375,,506,,,,506,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,27518,30375,,479,,,,479,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,448,,,,448,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Program Coordinator,False,False,,27518,30375,,410,,,,410,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,After School Leader,False,False,,27040,29847,,384,,,,384,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,352,,,,352,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,McKinleyville Community Services District,Parks,Recreation Leader,False,False,,24960,28929,,319,,,,319,,,,,0,,www.mckinleyvillecsd.com,,01/07/2022,Humboldt,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services