﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Quincy-La Porte Cemetery District,Administration,General Manager,,,,,55162,,55162,0,0,0,55162,6000,,,19229,25229,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2011,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,,15840,,15840,0,0,0,15840,1750,,,,1750,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2011,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,,14017,,14017,0,0,0,14017,1174,,,,1174,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2011,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,,1345,,1345,0,0,0,1345,0,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2011,Special District,Quincy-La Porte Cemetery District,Maintenance,Grounds Keeper,,,,,1284,,1284,0,0,0,1284,137,,,,137,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2011,Special District,Quincy-La Porte Cemetery District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2011,Special District,Quincy-La Porte Cemetery District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery
2011,Special District,Quincy-La Porte Cemetery District,Board Member,Director,,,,,0,,,,,,0,,,,,0,,,,07/01/2014,Plumas,Cemetery,,Cemetery

