﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Caruthers Community Services District,Public Works,District Manager,,,,52911,52911,52911,,,,,52911,,,,13030,13030,,,0,07/01/2014,Fresno,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Caruthers Community Services District,Public Works,Secretary,,,,24890,24890,24890,,,,,24890,,,,5076,5076,,,0,07/01/2014,Fresno,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Caruthers Community Services District,Public Works,Maintenance,,,,14124,14124,14124,,,,,14124,,,,2555,2555,,,0,07/01/2014,Fresno,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Caruthers Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Caruthers Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Caruthers Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Caruthers Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Caruthers Community Services District,Board Member,President,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

