﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Circle Oaks County Water District,Plants,Operator,False,False,,,,,44770,0,0,0,44770,0,0,0,0,0,N/A,https://www.cocwd.com,,09/14/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Circle Oaks County Water District,Management,Manager,False,False,,40000,40000,,40000,0,0,0,40000,0,0,0,0,0,N/A,https://www.cocwd.com,,09/14/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Circle Oaks County Water District,Office,Secretary,False,False,,,,,13881,0,0,0,13881,0,0,0,0,0,N/A,https://www.cocwd.com,,09/14/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Circle Oaks County Water District,Plants,Operator,False,False,,,,,3218,,0,0,3218,0,0,0,428,428,N/A,https://www.cocwd.com,,09/14/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,09/14/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,09/14/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,09/14/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,09/14/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water
2015,Special District,Circle Oaks County Water District,Board,Director,True,False,,,,,0,,,,0,0,0,0,0,0,N/A,https://www.cocwd.com,,09/14/2016,Napa,Solid Waste Enterprise|Water Enterprise,,County Water

