﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Grizzly Flats Community Services District,Administration,General Manager,False,False,,90822,90822,,90822,,,,90822,,,2386,10650,13036,,www.grizzlyflatscsd.com,,08/30/2022,El Dorado,Water Enterprise,False,Community Services
2021,Special District,Grizzly Flats Community Services District,Administration,Office Assistant,False,False,,,,,41318,,,4177,45495,,,,8283,8283,,www.grizzlyflatscsd.com,,08/30/2022,El Dorado,Water Enterprise,False,Community Services
2021,Special District,Grizzly Flats Community Services District,Water,Field Staff AV,False,False,,,,,33625,81,,4423,38129,,,,10650,10650,,www.grizzlyflatscsd.com,,08/30/2022,El Dorado,Water Enterprise,False,Community Services
2021,Special District,Grizzly Flats Community Services District,Water,Field Staff KH,False,False,,,,,27664,,,5620,33284,,,,3950,3950,,www.grizzlyflatscsd.com,,08/30/2022,El Dorado,Water Enterprise,False,Community Services
2021,Special District,Grizzly Flats Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/30/2022,El Dorado,Water Enterprise,False,Community Services
2021,Special District,Grizzly Flats Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/30/2022,El Dorado,Water Enterprise,False,Community Services
2021,Special District,Grizzly Flats Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/30/2022,El Dorado,Water Enterprise,False,Community Services
2021,Special District,Grizzly Flats Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/30/2022,El Dorado,Water Enterprise,False,Community Services
2021,Special District,Grizzly Flats Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.grizzlyflatscsd.com,,08/30/2022,El Dorado,Water Enterprise,False,Community Services

