﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Big Bear Airport District,Administrative,General Manager,False,False,,90000,140000,,116663,,,,116663,16482,8703,3693,23307,52185,2% @ 55,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Administrative,Administration Manager,False,False,,94000,121000,,99966,,,,99966,15786,8214,13870,13130,51000,2% @ 55,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Maintenance,Maintenance Worker III,False,False,,52000,66560,,70032,,,,70032,5346,,3693,23307,32346,2% @ 62,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,50997,,,,50997,4083,,4652,22348,31083,2% @ 62,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,50856,,,,50856,4311,,3000,24000,31311,2% @ 62,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Administrative,Administrative Analyst,False,False,,45760,72800,,46513,,,,46513,3958,,10312,16688,30958,2% @ 62,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Maintenance,Maintenance Worker I,False,False,,37440,52000,,45594,,,,45594,3163,,2192,18248,23603,2% @ 62,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Administrative,Administrative Assistant,False,False,,37440,52000,,40002,,,,40002,3411,,10482,9595,23488,2% @ 62,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1500,,,,1500,,,,,0,,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1500,,,,1500,,,,,0,,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1400,,,,1400,,,,,0,,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1300,,,,1300,,,,,0,,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport
2021,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,,4800,,1300,,,,1300,,,,,0,,,,08/30/2022,San Bernardino,Airport Enterprise,False,Airport

