﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Olancha Community Services District,Fire,Fire Chief,,,,18000,18000,63444,,,,,63444,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Assistant Fire Chief,,,,3000,3000,2525,,,,,2525,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,2290,2290,,,,,2290,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,2148,2148,,,,,2148,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,2078,2078,,,,,2078,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,1058,1058,,,,,1058,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,913,913,,,,,913,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,888,888,,,,,888,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,880,880,,,,,880,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,788,788,,,,,788,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,640,640,,,,,640,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,625,625,,,,,625,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,403,403,,,,,403,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,335,335,,,,,335,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,240,240,,,,,240,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Fire,Volunteer,,,,,185,185,,,,,185,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2010,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services

