﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Santa Fe Irrigation District,Administration,General Manager,,,,0,0,,199675,0,0,9319,208994,35310,5727,0,19829,60866,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Administration And Operations,Operations Manager,,,,122805,159646,,159952,0,0,321,160273,28344,4645,0,17619,50608,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Administration,Administrative Services Manager,,,,126526,164484,,152361,0,0,466,152827,26994,4415,0,14892,46301,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Engineering,Engineering Services Manager,,,,131663,171162,,145160,0,0,433,145593,25715,4199,0,18876,48790,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Plant Operations,Chief Water Treatment Operator,,,,84981,110476,,108886,12858,2617,2353,126714,19295,5465,0,19829,44589,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Distribution Operations Supervisor,,,,73931,96110,,102327,0,4946,5749,113022,18121,5136,0,14892,38149,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Administration,Information Technology Administrator,,,,87556,113823,,110220,0,,207,110427,19513,5532,0,19829,44874,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,,,,62425,81153,,92088,15823,0,433,108344,16816,4761,0,19829,41406,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,,,,62425,81153,,91726,15337,0,301,107364,16669,4733,0,14460,35862,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Distribution Construction Supervisor,,,,73931,96110,,95573,1573,0,9798,106944,16890,4797,0,19829,41516,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,,,,62425,81153,,93358,12790,0,400,106548,16632,4714,0,13192,34538,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Maintenance,System Maintenance Supervisor,,,,76933,100012,,94518,7309,0,2584,104411,16728,4744,0,19829,41301,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,,,,62425,81153,,84629,17874,0,133,102636,15774,4466,0,17619,37859,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Maintenance,Electrical  & Instrumentation Technician,,,,64317,83612,,89637,6949,0,235,96821,15884,4499,0,18037,38420,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Preventative Maintenance Technician,,,,56513,73467,,94972,0,,108,95080,16512,4677,0,19829,41018,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Laboratory,Water Quality Analyst,,,,68957,89643,,83711,9222,0,71,93004,14800,4201,0,13515,32516,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator III,,,,62425,81153,,82018,7866,0,172,90056,14599,4150,0,17619,36368,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Facilities Maintenance Technician,,,,57078,74201,,87026,31,0,418,87475,15421,4368,0,12932,32721,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,83578,2728,0,366,86672,14262,4040,0,17619,35921,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,80829,3599,0,382,84810,14214,4008,0,19829,38051,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Administration,Safety Coordinator,,,,80857,105114,,80416,292,0,3178,83886,14247,4036,0,19829,38112,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Maintenance,Senior Mechanic,,,,62425,81153,,75264,8066,0,213,83543,13330,3778,0,17619,34727,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,76881,1497,2957,1006,82341,13623,3859,0,7427,24909,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Administration,Human Resources Administrator,,,,76171,99022,,82182,0,0,69,82251,14529,4125,0,19829,38483,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Administration,Senior Accounting Technician (7/16/12 - 12/31/12),,,,55399,72019,,77556,0,2983,185,80724,13745,3893,0,16884,34522,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,77257,1570,0,126,78953,13663,3877,0,14460,32000,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Water Quality Technician,,,,57078,74201,,74299,76,3773,488,78636,13427,3731,0,13515,30673,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Engineering,Associate Civil Engineer,,,,87556,113823,,78001,0,,90,78091,14292,3919,0,19829,38040,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Engineering,Facilities Locator/Inspector,,,,56513,73467,,73227,2373,0,155,75755,12935,3675,0,19829,36439,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Administration,Management Analyst,,,,70343,91445,,70339,0,0,53,70392,12448,3530,0,19829,35807,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Cross Connection & Recycled Water Technician,,,,55953,72739,,68365,77,0,357,68799,12009,3432,0,19829,35270,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,51652,16035,0,175,67862,9142,2592,0,17619,29353,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,56387,8019,0,20,64426,9947,2829,0,6577,19353,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Plant Operations,Water Treatment Operator II,,,,56513,73467,,57104,6013,0,42,63159,10106,2866,0,17619,30591,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Maintenance,Mechanic II,,,,56513,73467,,56080,4916,0,134,61130,9933,2815,0,19829,32577,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,51687,6256,0,16,57959,9147,2594,0,6577,18318,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,51582,6047,0,26,57655,9125,2589,0,17281,28995,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,55754,578,0,170,56502,9868,2798,0,7427,20093,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Administration,Executive Assistant/Board Secretary,,,,63680,82784,,54925,217,0,121,55263,9918,2758,0,19829,32505,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Utility Worker II,,,,51672,67174,,51517,2198,0,26,53741,9115,2586,0,19829,31530,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Admin,Customer Service Representative II,,,,45856,59613,,52073,38,0,31,52142,9226,2613,0,19829,31668,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Building And Grounds Worker,,,,42771,55602,,45699,697,0,34,46430,8097,2294,0,17619,28010,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Administration,Customer Service Representative II (10/05/12 - 12/31/12),,,,45856,59613,,44611,0,0,11,44622,7885,2239,0,13192,23316,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Plant Administration,Administrative Assistant,,,,45856,59613,,31904,0,10029,338,42271,6349,1608,0,6970,14927,2.7% @ 55,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Limiter Term Utility Worker I,,,,0,0,,6255,0,0,0,6255,0,0,0,0,0,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Operations,Limited Term Utility Worker I,,,,0,0,,6053,186,0,0,6239,0,0,0,0,0,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Maintenance,Limited Term Mechanic I,,,,0,0,,5018,0,0,0,5018,0,0,0,0,0,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Board Member,Director,,,,0,0,,2800,0,0,0,2800,0,0,0,18037,18037,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Board Member,Director,,,,0,0,,2800,0,0,0,2800,0,0,0,13515,13515,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Board Member,Director,,,,0,0,,2200,0,0,0,2200,0,0,0,13515,13515,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Board Member,Director,,,,0,0,,2200,0,0,0,2200,0,0,0,6436,6436,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation
2012,Special District,Santa Fe Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,18037,18037,N/A,https://www.sfidwater.org/157/Human-Resources,,07/20/2016,San Diego,Electric Enterprise|Water Enterprise,,Irrigation

