﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Yuba Sutter Transit Authority,Administration,Transit Manager,False,False,,131844,131844,,131844,,13945,3996,149785,13204,,2400,17692,33296,2%@55,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Administration,Program Manager II,False,False,,71796,87264,,89084,,,,89084,6508,,1200,21923,29631,2%@62,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Administration,Program Manager II,False,False,,71796,87264,,81132,,,,81132,8132,,1200,20494,29826,2%@55,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Administration,Program Analyst I,False,False,,44076,53592,,45732,,823,,46555,3338,,1200,8340,12878,2%@62,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Administration,Administrative Assistant II,False,False,,41628,50592,,43012,,,,43012,4310,,1200,15614,21124,2%@55,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/31/2021,Sutter,Transit Operators,False,Joint Powers Authority (JPA)

