﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Vallejo Flood and Wastewater District,Administration,District Manager,False,False,,286978,286978,,275446,,,15045,290491,35027,,,2294,37321,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Engineering,Director Of Engineering,False,False,,184992,203954,,193063,,,380,193443,25432,,,26263,51695,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Dir Of Plant Ops & Maintenance,False,False,,192096,192096,,183025,,,444,183469,23953,,,26263,50216,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Finance,Finance Supervisor,False,False,,144896,159748,,156137,,,12055,168192,19921,,,2294,22215,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Engineering,Engineering Supervisor,False,False,,161023,177528,,163496,,,70,163566,10296,,,20732,31028,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Enviro Services,Director Of Env Services,False,False,,165588,165588,,162509,,,70,162579,20648,,,26263,46911,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,139098,153355,,143857,12778,1625,1450,159710,18328,,,20732,39060,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Director Of Field Ops,False,False,,165588,165588,,153381,,,,153381,19530,,,20732,40262,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Safety And Risk,Director Of Srm,False,False,,141307,155791,,152917,,,70,152987,19429,,,26263,45692,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Finance,Director Of Finance/Treasurer,False,False,,186668,205801,,126152,,18323,7990,152465,15751,,,3603,19354,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Fm Superintendent,False,False,,147244,147244,,133244,16402,,,149646,17107,,,26263,43370,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Operations Supervisor,False,False,,143817,143817,,141153,23,1067,66,142309,17934,,,30422,48356,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Enviro Services,Lab Supervisor,False,False,,114011,114011,,111949,8826,1269,16033,138077,14649,,,2294,16943,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,114070,114070,,116258,7942,1269,9656,135125,15036,,,26263,41299,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,114070,114070,,118421,6300,,6901,131622,15914,,,26224,42138,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Maintenance Mech II,False,False,,102215,102215,,100329,29324,,952,130605,12870,,,12689,25559,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,114070,114070,,115146,4849,,7898,127893,15373,,,22268,37641,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Enviro Services,Lab Tech II,False,False,,103646,103646,,101733,12593,,12055,126381,12926,,,2294,15220,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,114070,114070,,114981,6642,,3210,124833,14974,,,26263,41237,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Maintenance Mech Supervisor,False,False,,122658,122658,,105193,16777,,2824,124794,13737,,,20732,34469,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Electrical / It,Electrical/Instrumentation Tec,False,False,,112898,112898,,110814,11914,,1462,124190,7662,,,11513,19175,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Maintenance Mech I,False,False,,97348,97348,,95538,15085,,11985,122608,11674,,,2294,13968,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Enviro Services,Community Outreach Coordinator,False,False,,114011,114011,,111339,10181,,64,121584,14217,,,26263,40480,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Electrical / It,Electrical/Instrumentation Tec,False,False,,112898,112898,,108114,7958,,3866,119938,7662,,,37602,45264,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,114070,114070,,111926,406,,7125,119457,14737,,,26263,41000,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Engineering,Senior Engineer Tech/Inspector,False,False,,102743,113274,,111438,6547,1260,70,119315,14124,,,26263,40387,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Electrical / It,Information Systems Specialist,False,False,,112898,112898,,109814,,,9219,119033,14021,,,2294,16315,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Field Ops Superintendent,False,False,,117345,117345,,106042,9660,,3010,118712,13864,,,26263,40127,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Finance,Accountant,False,False,,110459,121781,,117740,85,430,56,118311,14968,,,11513,26481,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,88817,27702,,216,116735,11311,,,26263,37574,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Administration,Dir Of Admin/Clerk Of Board,False,False,,147244,147244,,116606,,,66,116672,8083,,,18273,26356,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,102039,102039,,100141,1428,,14792,116361,13064,,,2294,15358,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,114070,114070,,112349,1468,,2136,115953,14517,,,26263,40780,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Specialist,False,False,,99532,109735,,105436,831,,9289,115556,13517,,,2294,15811,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,98761,98761,,102691,6349,366,5292,114698,13663,,,20732,34395,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,88830,13111,,11985,113926,11286,,,2294,13580,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,82086,86190,,84838,27318,,900,113056,10861,,,11513,22374,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Enviro Services,Env Compliance Supervisor,False,False,,114011,114011,,111891,628,,265,112784,7737,,,11513,19250,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,139098,153355,,110414,,,304,110718,7654,,,10090,17744,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Enviro Services,Lab Tech II,False,False,,103646,103646,,101719,8305,,622,110646,7034,,,11513,18547,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Electrical / It,Information Systems Specialist,False,False,,112898,112898,,109798,667,,,110465,14077,,,18427,32504,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Enviro Services,Lab Tech I,False,False,,89533,98711,,96154,1285,,12000,109439,12309,,,2294,14603,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,88836,7392,,11994,108222,11214,,,2294,13508,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Operator I,False,False,,94059,94059,,95664,6269,,6131,108064,6882,,,11513,18395,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Maintenance Mech I,False,False,,97348,97348,,95538,11827,,,107365,6606,,,11513,18119,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Human Resources,Director Of Human Resources,False,False,,150705,166152,,86459,,16362,3073,105894,10552,,,4733,15285,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Maintenance Mech I,False,False,,97348,97348,,92206,13153,,501,105860,12206,,,26263,38469,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,102039,102039,,92990,12381,,301,105672,11838,,,26263,38101,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,98761,98761,,98410,3447,,2855,104712,6997,,,26263,33260,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Utility Person/Truck Driver,False,False,,94059,94059,,92317,3230,,7891,103438,11844,,,12281,24125,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Enviro Services,Env Compliance Inspector,False,False,,103646,103646,,101719,,,652,102371,12999,,,30422,43421,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,88817,11722,,900,101439,11399,,,26263,37662,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,98761,98761,,96349,1444,,3374,101167,13001,,,26263,39264,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,98761,98761,,94406,1303,,4623,100332,6571,,,11513,18084,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Electrical / It,Electrical/Instrumentation Tec,False,False,,112898,112898,,96151,4017,,,100168,12289,,,19963,32252,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,102039,102039,,70178,1892,27865,,99935,8469,,,17085,25554,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech/Eq Operations,False,False,,92763,92763,,91051,8029,,720,99800,11569,,,26263,37832,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Utility Person/Truck Driver,False,False,,94059,94059,,90030,7423,,256,97709,11472,,,26263,37735,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,88817,8186,,,97003,11285,,,26263,37548,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Engineering,Engineering Technician,False,False,,88754,97851,,96031,,,64,96095,11863,,,20732,32595,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Maintenance Mech II,False,False,,102215,102215,,91322,3751,,,95073,9618,,,36961,46579,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,102039,102039,,93010,336,,550,93896,11837,,,26263,38100,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Collection Sys Tech II,False,False,,90500,90500,,84765,7461,,,92226,10771,,,26263,37034,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,88817,1107,,,89924,11285,,,26263,37548,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,89129,530,,,89659,11286,,,20732,32018,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,88817,594,,,89411,10575,,,26263,36838,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,88830,,,,88830,11286,,,26263,37549,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,88829,,,,88829,11286,,,36961,48247,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Human Resources,Human Resources Analyst,False,False,,90268,99520,,83101,832,,1236,85169,10736,,,20732,31468,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Safety And Risk,Srm Coordinator,False,False,,75469,83204,,81707,,,44,81751,10375,,,20732,31107,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,98761,98761,,74509,1042,,5576,81127,5349,,,20732,26081,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,98761,98761,,79503,1257,,184,80944,3885,,,13112,16997,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,90500,90500,,68203,440,,8988,77631,8758,,,2294,11052,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Maintenance Mech Entry Level,False,False,,84093,92712,,68193,5695,,3457,77345,4728,,,2294,7022,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Technician I,False,False,,71875,79242,,76556,,,70,76626,5294,,,20732,26026,Pers 2% @ 62,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Facilities Maintenance,Maintenance Mech Supervisor,False,False,,122658,122658,,72658,2678,658,,75994,9147,,,19307,28454,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control
2019,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,82086,86190,,64956,1169,,8988,75113,8341,,,2294,10635,Pers 2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,09/29/2020,Solano,Sewer Enterprise,False,Sanitation and Flood Control