﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Williams Fire Protection Authority,Administration,Fire Chief,,,,,,,80900,,,,80900,,,7150,11400,18550,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,,,,,,,42315,23,,,42338,,,3913,11400,15313,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,,,,,,,39227,1764,,,40991,,,3557,11400,14957,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,,,,,,,38953,,,,38953,,,3457,11400,14857,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,,,,,,,38205,413,,,38618,,,3570,11400,14970,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Administration,Financial Officer,,,,,,,31980,,,,31980,,,3518,8550,12068,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,11569,,,,11569,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,,,Volunteer Firefighter,,,,10644,0,0,0,10644,0,0,0,0,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,8297,,,,8297,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,8204,,,,8204,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,6753,,,,6753,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,6624,,,,6624,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,6014,,,,6014,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,5786,,,,5786,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,4947,,,,4947,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,3674,,,,3674,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,2136,,,,2136,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,1722,,,,1722,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,1669,,,,1669,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,1627,,,,1627,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Governing Board,Board Member,,,Volunteer Firefighter,,,,926,0,0,0,926,0,0,0,0,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,756,,,,756,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,714,,,,714,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,596,,,,596,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,567,,,,567,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,504,,,,504,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,316,,,,316,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,252,,,,252,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,231,,,,231,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Volunteer,Volunteer Firefighter,,,,,,,50,,,,50,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Governing Board,Alternate Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Governing Board,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Governing Board,Chairperson,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2012,Special District,Williams Fire Protection Authority,Governing Board,Vice-Chairperson,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)

