﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Westwood Unified,Administration,Principal,False,False,,83000,103141,,88055,,,1000,89055,,7819,,18139,25958,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Elementary - Grade Tk-1,False,False,,38651,67682,,66587,,,1000,67587,,5912,,0,5912,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Mathematics,False,False,,38651,67682,,61114,,,,61114,,5426,,18139,23565,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Social Science,False,False,,38651,67682,,60020,,,,60020,,5329,,0,5329,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Elementary - Grade 5/6,False,False,,38651,67682,,56045,,,,56045,,4976,,0,4976,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Science,False,False,,38651,67682,,52357,,,1000,53357,,4649,,18139,22788,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Elementary - Support,False,False,,38651,67682,,50395,,,1000,51395,,4475,,0,4475,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Vocational,False,False,,38651,67682,,43548,,,6532,50080,,3867,,18139,22006,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,English,False,False,,38651,67682,,45288,,,1000,46288,,4021,,18139,22160,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Elementary - Grade 4,False,False,,38651,67682,,45255,,,1000,46255,,4018,,0,4018,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Confidential,Assistant Business Manager/Administrative Assistant,False,False,,37149,61856,,43458,,,,43458,,4780,,18139,22919,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Administration,Superintendent,False,False,,0,0,,40050,,,,40050,,0,,0,0,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Elementary - Grade 2/3,False,False,,38651,67682,,38651,,,,38651,,3432,,0,3432,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Custodian,False,False,,22446,38210,,36352,,,,36352,,3998,,18139,22137,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,High School Secretary,False,False,,22297,38166,,36081,,,,36081,,3968,,18139,22107,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Elementary Secretary,False,False,,22297,38166,,35360,,,,35360,,3889,,18139,22028,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Computer Technician,False,False,,19727,33851,,33581,,,,33581,,3693,,18139,21832,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Bus Driver/Custodian,False,False,,24555,42031,,33157,,,,33157,,3647,,18139,21786,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Head Cook,False,False,,21580,36939,,30388,,,,30388,,3342,,18139,21481,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Grounds/Maintenance,False,False,,24555,42031,,28751,,,,28751,,3162,,18139,21301,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Confidential,Assistant Business Manager,False,False,,27861,46392,,27861,,,,27861,,2872,,18139,21011,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Instructional Aide 3,False,False,,12908,19517,,18553,,,,18553,,2040,,0,2040,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Library Technician,False,False,,16954,28861,,18342,,,,18342,,2017,,0,2017,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Instructional Aide 1,False,False,,11914,18015,,14896,,,,14896,,1638,,18139,19777,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Certificated,Support,False,False,,0,0,,12694,,,,12694,,0,,0,0,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Instructional Aide 2,False,False,,7744,11712,,9291,,,,9291,,1022,,18139,19161,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Classified,Instructional Aide 4,False,False,,6353,11712,,6353,,,,6353,,698,,0,698,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Board Of Trustees,Board Clerk,True,False,,0,0,,,,,,0,,0,,9157,9157,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Board Of Trustees,Board Member,True,False,,0,0,,,,,,0,,0,,2100,2100,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Board Of Trustees,Board Member,True,False,,0,0,,,,,,0,,0,,0,0,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Board Of Trustees,Board President,True,False,,0,0,,,,,,0,,0,,0,0,,www.westwoodusd.org,,10/27/2015,Lassen,,,
2014,K-12 Education,Westwood Unified,Board Of Trustees,Board Representative,True,False,,0,0,,,,,,0,,0,,0,0,,www.westwoodusd.org,,10/27/2015,Lassen,,,

