﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Coastside County Water District,Administration,General Manager,False,False,,209950,209950,,200944,0,0,6000,206944,38624,7090,1728,26223,73665,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Superintendent Of Operations,False,False,,115518,144274,,141147,0,0,11100,152247,27970,4988,1728,19266,53952,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Administration,Assistant General Manager,False,False,,165594,165594,,133875,0,0,6000,139875,8970,0,576,12844,22390,2% @ 62,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Sr. Treatment Plant Operator,False,False,,85904,104650,,120816,342,0,9941,131099,23851,4249,1728,26223,56051,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Distribution Supervisor,False,False,,92508,112710,,110373,0,0,7200,117573,22400,3911,1728,19266,47305,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Distribution/Treatment Operator,False,False,,63322,75920,,91987,1064,0,16115,109166,18107,3228,1728,20423,43486,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Administration,Office Manager,False,False,,75846,92456,,94196,67,,4545,98808,17376,3080,1728,26223,48407,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Administration,Water Resource Analyst,False,False,,76814,93636,,89053,0,,9548,98601,15886,2903,1728,19266,39783,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Distribution/Treatment Operator,False,False,,63322,75920,,85398,2144,0,7167,94709,17087,3027,1728,14468,36310,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Distribution/Treatment Operator,False,False,,63322,75920,,77661,0,0,16846,94507,15658,2765,1728,27303,47454,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Administration,Administrative Assistant,False,False,,68765,83824,,71963,0,0,16198,88161,14292,2523,1728,9056,27599,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Distribution/Treatment Operator,False,False,,63322,75920,,71595,0,0,16372,87967,14278,2444,1728,18791,37241,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Distribution/Treatment Operator,False,False,,63322,75920,,73799,3178,0,10533,87510,5149,0,1728,27303,34180,2% @ 62,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Distribution/Treatment Operator,False,False,,63322,75920,,73716,151,0,13318,87185,14393,2537,1728,26223,44881,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Distribution/Treatment Operator,False,False,,63322,75920,,65167,0,0,13626,78793,5532,1529,1728,6560,15349,2.0% @ 60,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Administration,Office Specialist,False,False,,52468,63934,,68529,0,6712,,75241,10631,1853,1728,9583,23795,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Distribution/Treatment Operator,False,False,,63322,75920,,66364,0,0,6168,72532,13009,2288,1728,9056,26081,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Administration,Office Specialist II,False,False,,57850,70512,,62348,0,0,1213,63561,11365,2010,1728,11588,26691,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Administration,Office Specialist,False,False,,52468,63934,,43553,0,723,,44276,9453,1621,1728,16038,28840,2.5% @ 55,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Administration,Utility Billing Specialist,False,False,,67106,81770,,14400,270,0,0,14670,965,0,0,799,1764,2% @ 62,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Field,Temporary/Part Time,False,False,,15000,15000,,11441,79,0,0,11520,0,0,0,0,0,n/a,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Administration,Office Specialist I,False,False,,52468,63934,,11200,0,0,0,11200,750,0,0,2562,3312,2% @ 62,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,3000,0,0,0,3000,0,0,0,0,0,n/a,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,2850,0,0,0,2850,0,0,0,0,0,n/a,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,2850,0,0,0,2850,0,0,0,0,0,n/a,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,2700,0,0,0,2700,0,0,0,0,0,n/a,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water
2015,Special District,Coastside County Water District,Board Of Directors,Director,True,False,,,,,2250,0,0,0,2250,0,0,0,0,0,n/a,www.coastsidewater.org,,09/14/2016,San Mateo,Water Enterprise,,County Water

