﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Reclamation District No. 108,Administration,General Manager,,,,0,0,129642,,,,,129642,,,5750,13510,19260,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,0,0,82766,,,,,82766,,,3850,4213,8063,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Assistant Manager,,,,0,0,69534,,,,,69534,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Executive Secretary,,,,0,0,65067,,,,,65067,,,2730,16487,19217,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,61086,,,,,61086,,,2976,14036,17012,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Bookkeeper,,,,0,0,53869,,,,,53869,,,2314,15844,18158,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Supervisor,,,,0,0,50375,,,,,50375,,,2470,14059,16529,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Supervisor,,,,0,0,50098,,,,,50098,,,2470,6458,8928,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Supervisor,,,,0,0,49204,,,,,49204,,,2284,5149,7433,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,0,0,40622,,,,,40622,,,1667,7807,9474,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,39046,,,,,39046,,,1914,14374,16288,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,38643,,,,,38643,,,1914,7009,8923,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,0,0,37499,,,,,37499,,,1790,12140,13930,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,36318,,,,,36318,,,2886,11005,13891,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,33540,,,,,33540,,,1667,12666,14333,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,32757,,,,,32757,,,,14036,14036,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,31029,,,,,31029,,,1605,9493,11098,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,0,0,30799,,,,,30799,,,1482,10555,12037,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,0,0,19683,,,,,19683,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,18328,,,,,18328,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,17215,,,,,17215,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,14965,,,,,14965,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,13790,,,,,13790,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,0,0,13220,,,,,13220,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,12756,,,,,12756,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Waterman,,,,0,0,5488,,,,,5488,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Office Assistant,,,,0,0,5330,,,,,5330,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Maintenance,Maintenance,,,,0,0,3497,,,,,3497,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Office Assistant,,,,0,0,234,,,,,234,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation
2010,Special District,Reclamation District No. 108,Administration,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Colusa,Land Reclamation and Levee Maintenance|Water Enterprise,,Reclamation

