﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Carpinteria Unified,Certificated Management,Superintendent,False,False,,193640,193640,,190820,,,2111,192931,31563,,,18430,49993,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Asst Superintendent/Business Svc,False,False,,133768,155074,,166321,,,5035,171356,37297,,,18430,55727,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Principal CHS,False,False,,120889,140143,,154238,,,15036,169274,27653,,,18430,46083,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Assistant Principal CHS,False,False,,101586,117765,,99448,,,65821,165269,16847,,,18144,34991,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Elementary Principal,False,False,,,,,125822,,,15036,140858,22881,,,18430,41311,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Principal CMS,False,False,,108984,126344,,129586,,,5136,134722,21867,,,18430,40297,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Director Of Special Education,False,False,,107789,124954,,128160,,,6198,134358,21807,,,18430,40237,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Director Of HR,False,False,,100099,116044,,121147,,,5035,126182,27257,,,18430,45687,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified Supervisors,Child Nutrition & Wellness Coordinator,False,False,,80280,114480,,112812,,,5035,117847,24617,,,18430,43047,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified Supervisors,Maintenance Supervisor,False,False,,73056,104160,,101999,,,8635,110634,22398,,,18430,40828,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified Supervisors,Info Technology Sup,False,False,,59690,85110,,102168,,,5035,107203,22068,,,18430,40498,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Counselor,False,False,,,,,95865,,,6938,102803,16981,,,18430,35411,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,87180,,,15230,102410,16878,,,18430,35308,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,92826,,,9168,101994,16914,,,18430,35344,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Psychologist,False,False,,78753,91297,,92911,,,8753,101664,16852,,,18430,35282,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 6 Teacher,False,False,,,,,89741,,,11574,101315,16879,,,18430,35309,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,84162,,,16852,101014,14059,,,13822,27881,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified Supervisors,Supervisor III,False,False,,58944,84060,,87027,,,12235,99262,18990,,,18430,37420,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,88647,,,9452,98099,16106,,,18430,34536,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,92397,,,4789,97186,15757,,,18430,34187,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,93765,,,3209,96974,15863,,,18430,34293,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,89647,,,7190,96837,15714,,,18430,34144,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified Confidential,Executive Assistant/Super,False,False,,54324,77424,,86661,,,9333,95994,19394,,,18430,37824,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,92397,,,3262,95659,15508,,,18430,33938,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified Confidential,Staff Accountant,False,False,,60120,85740,,90406,,,5035,95441,19728,,,18430,38158,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,92397,,,2853,95250,15442,,,18430,33872,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,87272,,,7683,94955,15478,,,18430,33908,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,88647,,,6124,94771,15530,,,16824,32354,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,88807,,,5922,94729,15495,,,18430,33925,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,90587,,,4127,94714,15487,,,16824,32311,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified Confidential,HR/PR Coordinator,False,False,,60120,85740,,85846,,,8432,94278,18990,,,18430,37420,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified Supervisors,Info Sys & Asst Coordinator,False,False,,53256,75912,,87811,,,6035,93846,19745,,,18430,38175,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Counselor,False,False,,,,,81325,,,11323,92648,15124,,,18430,33554,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,87272,,,5370,92642,15172,,,18430,33602,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,78189,,,14003,92192,15524,,,18430,33954,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,87737,,,4287,92024,15061,,,18430,33491,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,87828,,,3645,91473,15022,,,13822,28844,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Special Education Teacher K-12,False,False,,,,,85897,,,5476,91373,14924,,,18430,33354,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,86865,,,4226,91091,14993,,,18430,33423,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,88647,,,2316,90963,14897,,,18430,33327,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Psychologist,False,False,,78753,91297,,88219,,,2219,90438,14792,,,18430,33222,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,84060,,,6092,90152,15131,,,18430,33561,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified Supervisors,Supervisor III,False,False,,58944,84060,,84492,,,5035,89527,18437,,,16824,35261,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,81769,,,7745,89514,15043,,,18430,33473,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Psychologist,False,False,,78753,91297,,86484,,,2853,89337,14243,,,16824,31067,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,86851,,,2444,89295,14791,,,18430,33221,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Director Of Facilities & Ops,False,False,,120924,140185,,49555,,,39631,89186,10258,,,4944,15202,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,81742,,,7387,89129,14524,,,18430,32954,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,87272,,,1805,89077,14589,,,13822,28411,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,87022,,,1902,88924,14487,,,18430,32917,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,84584,,,4018,88602,14344,,,18430,32774,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,85897,,,2700,88597,14510,,,18430,32940,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,87272,,,993,88265,14452,,,18430,32882,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Speech Therapist,False,False,,,,,85280,,,2853,88133,14602,,,18430,33032,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 6 Teacher,False,False,,,,,85560,,,2470,88030,14499,,,18430,32929,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Special Education Teacher K-12,False,False,,,,,85897,,,1118,87015,14247,,,18430,32677,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Special Education Teacher K-12,False,False,,,,,81742,,,5036,86778,14217,,,18430,32647,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Special Education Teacher K-12,False,False,,,,,81742,,,4135,85877,13678,,,16824,30502,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,72383,,,13447,85830,13910,,,16824,30734,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified,Tech Support Specialist II,False,False,,53256,75912,,82839,,,2853,85692,18202,,,18430,36632,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,83849,,,1567,85416,13984,,,16824,30808,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,82941,,,2264,85205,14051,,,18430,32481,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,81867,,,2695,84562,14740,,,18430,33170,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Speech Therapist,False,False,,,,,81430,,,3059,84489,14060,,,18430,32490,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,80401,,,4002,84403,13736,,,18430,32166,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,80153,,,4018,84171,14344,,,18430,32774,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,71583,,,11961,83544,13620,,,18430,32050,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Psychologist,False,False,,78753,91297,,81519,,,1451,82970,13506,,,18430,31936,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Speech Therapist,False,False,,,,,81742,,,634,82376,13513,,,18430,31943,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,78084,,,4226,82310,13472,,,16824,30296,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,73026,,,9123,82149,13294,,,18430,31724,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,78959,,,2322,81281,13382,,,18430,31812,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,78232,,,2642,80874,13238,,,18430,31668,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,75535,,,5185,80720,13389,,,18430,31819,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,75482,,,4629,80111,12961,,,13822,26783,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,70928,,,8554,79482,12974,,,18430,31404,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,76388,,,2409,78797,13273,,,18430,31703,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Special Education Teacher K-12,False,False,,,,,77005,,,1741,78746,13066,,,18430,31496,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,73932,,,4388,78320,12828,,,18430,31258,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,73932,,,4256,78188,12642,,,18430,31072,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,77742,,,42,77784,12822,,,18430,31252,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,75132,,,1959,77091,12675,,,13822,26497,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 6 Teacher,False,False,,,,,71707,,,4994,76701,12669,,,18430,31099,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,72729,,,3494,76223,12677,,,16824,29501,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Counselor,False,False,,,,,73331,,,2853,76184,12961,,,18430,31391,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,70276,,,5462,75738,12390,,,18430,30820,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Psychologist,False,False,,78753,91297,,74691,,,951,75642,12375,,,,12375,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,71740,,,3564,75304,12356,,,18430,30786,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,66669,,,7972,74641,11896,,,18430,30326,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,67175,,,7268,74443,12203,,,18430,30633,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 7-8 Teacher,False,False,,,,,68724,,,5615,74339,12176,,,18430,30606,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,71329,,,2894,74223,11989,,,18430,30419,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Counselor,False,False,,,,,71552,,,2638,74190,11995,,,18430,30425,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Counselor,False,False,,,,,68101,,,5457,73558,12063,,,7306,19369,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,68724,,,4504,73228,11994,,,18430,30424,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,71329,,,1691,73020,11950,,,18430,30380,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Special Education Teacher K-12,False,False,,,,,70070,,,2889,72959,11961,,,19048,31009,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified,Senior Skilled Maintenance,False,False,,47952,68364,,69638,,,2853,72491,15191,,,18430,33621,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,55706,,,16691,72397,11786,,,16824,28610,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,68466,,,3914,72380,12315,,,18430,30745,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Teacher On Special Assignment,False,False,,,,,68834,,,2853,71687,11567,,,,11567,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,66443,,,3779,70222,11322,,,18430,29752,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,66121,,,3815,69936,11288,,,18430,29718,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Special Education Pre-K,False,False,,,,,68330,,,798,69128,14888,,,18430,33318,2% @ 55,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,66121,,,2853,68974,11125,,,18430,29555,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,58310,,,10651,68961,11203,,,18430,29633,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Special Education Pre-K,False,False,,,,,67371,,,1263,68634,11351,,,18430,29781,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,K-12 Music,False,False,,,,,65067,,,2853,67920,10947,,,18430,29377,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Middle School Gr 6 Teacher,False,False,,,,,60913,,,6581,67494,10973,,,18430,29403,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Elementary Principal,False,False,,,,,61592,,,5536,67128,10506,,,7926,18432,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Classified,Senior Skilled Maintenance,False,False,,47952,68364,,64048,,,2853,66901,13977,,,18430,32407,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,61929,,,4724,66653,10685,,,18121,28806,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,62874,,,3778,66652,10853,,,18430,29283,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Special Education Teacher K-12,False,False,,,,,60913,,,5343,66256,10555,,,18430,28985,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,63021,,,3053,66074,10707,,,17665,28372,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,60517,,,4973,65490,10613,,,18430,29043,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Assistant Principal CMS,False,False,,94378,109408,,60304,,,5036,65340,10155,,,7290,17445,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,High School Teacher,False,False,,,,,61913,,,2101,64014,10388,,,16824,27212,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Counselor,False,False,,,,,60478,,,3385,63863,10276,,,16824,27100,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated Management,Elementary Principal,False,False,,,,,63841,,,,63841,10802,,,8851,19653,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,56706,,,6944,63650,10016,,,18430,28446,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Elementary Teacher,False,False,,,,,60060,,,3526,63586,10017,,,18430,28447,2% @ 62,www.cusd.net,,11/29/2022,Santa Barbara,,False,
2021,K-12 Education,Carpinteria Unified,Certificated,Counselor,False,False,,,,,60658,,,2536,63194,10390,,,14744,25134,2% @ 60,www.cusd.net,,11/29/2022,Santa Barbara,,False,