﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Truckee-Donner Public Utility District,General Management,General Manager,False,False,,,,,238163,,10992,25296,274451,84929,,,35585,120514,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Assistant Gm,False,False,,166644,202558,,202410,,8570,7627,218607,71897,,,35072,106969,2.7% @ 55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water System Engineer,False,False,,133836,162684,,162560,,6257,4548,173365,57452,,,33264,90716,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electric System Engineer,False,False,,130572,158712,,158598,,,5073,163671,56968,,,35912,92880,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Admin Services Director,False,False,,130572,158712,,156246,,,3570,159816,7428,,13165,35055,55648,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,124356,151152,,151044,,,5977,157021,53337,,,33854,87191,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Conservation,Public Information & Conservation Manger,False,False,,127464,154932,,154817,,,2009,156826,55558,,,35214,90772,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,False,False,,124356,151152,,151041,,1163,3007,155211,54290,,,24530,78820,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,It/Gis Operations Manger,False,False,,115608,140532,,140426,,5405,1446,147277,50543,,,34584,85127,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,False,False,,112778,112778,,108672,29757,,5614,144043,38668,,,22842,61510,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,104853,104853,,104891,34038,,3353,142282,37258,,,33129,70387,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,104853,104853,,104630,34461,,3032,142123,37057,,,34841,71898,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,104853,104853,,101937,31259,,3659,136855,36224,,,23646,59870,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,104853,104853,,100778,33732,,1072,135582,36710,,,34606,71316,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,104853,104853,,104554,27585,,3076,135215,37030,,,24910,61940,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,112778,112778,,108889,19728,,3975,132592,39000,,,25896,64896,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician Foreman,False,False,,112778,112778,,108858,21910,,1087,131855,39590,,,22027,61617,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,104853,104853,,101956,25928,,3914,131798,36273,,,21872,58145,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Operations Foreman,False,False,,102294,102294,,98313,25555,,4425,128293,35193,,,24601,59794,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,False,False,,104868,127464,,122001,,934,3626,126561,42993,,,23532,66525,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer,False,False,,104868,127464,,127369,,,-1524,125845,46777,,,32509,79286,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,88358,107411,,101454,20390,,3456,125300,6321,,7053,35765,49139,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,104853,104853,,101749,19810,,3436,124995,36179,,,34274,70453,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,112778,112778,,108750,10951,,4799,124500,38674,,,31262,69936,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Quality Technician/Inspector,False,False,,102294,102294,,98669,9380,,15305,123354,35079,,,24930,60009,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,General Management,Special Projects Administrator,False,False,,95112,115608,,115534,,889,5483,121906,40950,,,24611,65561,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,General Management,Human Resources/Risk Manager,False,False,,95112,115608,,115534,,889,3068,119491,40714,,,33340,74054,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,112778,112778,,112383,1626,,4627,118636,40268,,,12639,52907,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Finance And Accounting Manager,False,False,,104868,127464,,114788,,,2931,117719,40451,,,0,40451,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,It/Scada Engineer,False,False,,95112,115608,,115534,,,1815,117349,7285,,7833,34674,49792,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Leadsman,False,False,,90584,90584,,87555,28363,,-934,114984,33178,,,32359,65537,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Account/Analyst,False,False,,90588,110112,,110276,,424,3237,113937,38977,,,23182,62159,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,84157,84157,,86333,22219,,3362,111914,30855,,,34929,65784,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader Coordinator,False,False,,64376,78250,,78861,29220,,2484,110565,27976,,,33772,61748,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadsman,False,False,,90584,90584,,88887,18590,,2930,110407,32720,,,24930,57650,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,False,False,,102294,102294,,101789,3157,,5058,110004,36432,,,34274,70706,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,84157,84157,,82482,18348,,3649,104479,29608,,,13094,42702,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,84157,84157,,81267,17783,,3687,102737,29200,,,34274,63474,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,74526,90584,,82779,17095,,2507,102381,5157,,5612,34674,45443,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Network And Systems Administrator,False,False,,90588,110112,,98378,,732,2377,101487,6129,,6670,12964,25763,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,84157,84157,,84570,12647,,3323,100540,30234,,,32359,62593,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Vehicle Maintenance Foreman,False,False,,78250,95098,,91935,5354,,3131,100420,32699,,,12010,44709,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Lead Lineman,False,False,,107411,107411,,84376,13439,,1671,99486,30858,,,25147,56005,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Associate Electric Engineer,False,False,,99876,121392,,94984,,697,2628,98309,33472,,,24130,57602,2.7% @ 55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,"Program Manager, Csr & Conservation",False,False,,86268,104868,,95752,,197,2343,98292,34141,,,24858,58999,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,84157,84157,,81035,411,,3284,84730,29717,,,35976,65693,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer,False,False,,64376,78250,,78192,57,,3935,82184,27997,,,20768,48765,2.7% @ 55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Contract Administrator,False,False,,64376,78250,,78110,1089,,2606,81805,27677,,,33279,60956,2.7% @ 55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,False,False,,64376,78250,,76151,2493,,2659,81303,26994,,,23412,50406,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-In-Training,False,False,,62795,76336,,72702,5345,,2345,80392,4529,,5034,12010,21573,2% @62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-In-Training,False,False,,62795,76336,,70714,7210,,2263,80187,4405,,4892,32359,41656,2% @62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,88358,107411,,63431,15976,,780,80187,4011,,4323,22849,31183,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Manager,False,False,,84168,102312,,79637,1738,,-1928,79447,5210,,5458,35029,45697,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Supervisor,False,False,,64376,78250,,77368,169,,1525,79062,27677,,,25274,52951,2.7% @ 55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Facility Maintenance Technician,False,False,,56971,69243,,66998,8280,,3700,78978,23912,,,25228,49140,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,It/Gis Analyst,False,False,,72708,88380,,74352,,1468,1797,77617,4632,,5041,12010,21683,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,General Management,Executive Secretary,False,False,,67596,82164,,73764,,,1879,75643,25995,,,22830,48825,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Billing Specialist,False,False,,52936,64334,,64019,187,,3558,67764,23037,,,13661,36698,2.7% @ 55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Programs Specialist,False,False,,55578,67558,,63124,3351,,118,66593,23126,,,12964,36090,2.7% @ 55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Specialist,False,False,,52936,64334,,64189,1438,,554,66181,22758,,,33808,56566,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Specialist,False,False,,52936,64334,,63133,578,,1632,65343,22248,,,22017,44265,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Warehouse/Utility Worker,False,False,,54246,65936,,60209,1403,,2594,64206,21403,,,34677,56080,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-In-Training,False,False,,62795,76336,,58433,3625,,1863,63921,3640,,3972,29662,37274,2% @62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service/Collection Supervisor,False,False,,59821,72696,,60386,1505,,2012,63903,3762,,4135,12550,20447,2% @62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Csr,False,False,,52936,64334,,57606,3606,,2092,63304,3589,,3997,0,7586,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,46862,56971,,56099,900,,-321,56678,3495,,3832,32820,40147,2% @62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Water Tech-In-Training/Mechanic,False,False,,69243,84157,,51350,2287,,1504,55141,3199,,3512,9007,15718,2% @62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,74526,90584,,31988,4787,9479,1433,47687,1993,,2169,5826,9988,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,46862,56971,,40173,104,542,2022,42841,14302,,,19348,33650,2.7% @ 55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,46862,56971,,37786,990,,725,39501,2354,,2601,9423,14378,2% @62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Water,Vehicle Maintenance Foreman,False,False,,78250,95098,,9075,,9913,1503,20491,3541,,,6004,9545,2.7% @55,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,74526,90584,,14314,2290,,295,16899,892,,970,4022,5884,2% @ 62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative,False,False,,46862,56971,,11700,53,,-505,11248,776,,796,5821,7393,2% @62,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,33289,33289,,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,32456,32456,,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,24130,24130,,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,24130,24130,,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2016,Special District,Truckee-Donner Public Utility District,Board,Board Of Director,True,False,,4800,4800,,4800,,,,4800,,,,22842,22842,,http://www.tdpud.org,,09/19/2017,Nevada,Electric Enterprise|Water Enterprise,,Public Utility

