﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Chief Executive Officer,False,False,,0,0,,226407,,21634,13909,261950,0,0,58000,16949,74949,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Chief Operating Officer,False,False,,164577,226297,,165716,,25353,12273,203342,0,0,24224,30126,54350,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Director of Maintenance,False,False,,112119,156972,,116353,,16831,2196,135380,0,0,16476,19957,36433,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Chief Financial Officer,False,False,,103335,137482,,101580,,3483,1555,106618,0,0,12338,12792,25130,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Manager of Administrative Services,False,False,,103335,137482,,96032,,4976,1740,102748,0,0,11664,7190,18854,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Accounts Payable Payroll Associate,False,False,,68865,91822,,82494,,14754,3928,101176,0,0,10891,30925,41816,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Shop Manager,False,False,,80388,115224,,92520,,4381,3862,100763,0,0,12174,27103,39277,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Mechanic I,False,False,,80454,82597,,82471,15235,,2880,100586,0,0,11868,26326,38194,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Mechanic I,False,False,,80454,82597,,82345,6085,3054,2275,93759,0,0,10741,12661,23402,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Facilities Manager,False,False,,80388,115224,,87600,,3569,2183,93352,0,0,10640,30470,41110,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Executive Assistant,False,False,,80388,115224,,87657,,4147,1393,93197,0,0,12421,27272,39693,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Lead Mechanic,False,False,,82534,84677,,84539,2863,,4371,91773,0,0,11987,15574,27561,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Mechanic I,False,False,,80454,82597,,82031,7184,,2448,91663,0,0,11740,33663,45403,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Mechanic I,False,False,,80454,82597,,82006,5493,,2517,90016,0,0,10628,37827,48455,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Mechanic,False,False,,80454,82597,,81690,5950,,2088,89728,0,0,10572,25409,35981,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Manager of Accessible Services,False,False,,80388,115224,,80792,,6966,1494,89252,0,0,11449,30077,41526,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Accounts Receivable Associate,False,False,,68865,91822,,83609,,3557,1460,88626,0,0,11002,22361,33363,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Mechanic I,False,False,,80454,82597,,82179,2984,,2134,87297,0,0,11206,23311,34517,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Mechanic I,False,False,,76128,78270,,76129,6527,704,2298,85658,0,0,10040,21106,31146,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Mechanic I,False,False,,76128,78270,,75600,4758,,2091,82449,0,0,9761,26711,36472,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Receptionist,False,False,,51860,77790,,65757,,10860,1392,78009,0,0,9318,26861,36179,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Special Projects Analyst,False,False,,80388,115224,,76082,,,1264,77346,0,0,9241,7405,16646,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Maintenance Coordinator,False,False,,68865,91822,,71057,,,1550,72607,0,0,8631,20487,29118,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Service Worker,False,False,,52728,54517,,53627,513,11743,3327,69210,0,0,7430,23660,31090,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Accessible Services Coordinator,False,False,,45910,68865,,61976,,,1125,63101,0,0,7528,31045,38573,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Service Worker,False,False,,52728,54517,,53627,4846,,1124,59597,0,0,7694,18560,26254,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Service Worker,False,False,,52728,54517,,51189,66,6532,1321,59108,0,0,7264,31126,38390,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Service Worker,False,False,,52728,54517,,54039,3549,,1202,58790,0,0,6995,28786,35781,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Administrative Assistant,False,False,,45910,68865,,57120,,,1062,58182,0,0,6938,18995,25933,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Bus Stop & Facility Maintainer,False,False,,52728,54517,,53615,85,2772,1096,57568,0,0,7066,12353,19419,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Service Worker,False,False,,52728,54517,,51965,4129,,1194,57288,0,0,6814,24047,30861,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Service Worker,False,False,,52728,54517,,53347,1291,529,1590,56757,0,0,7190,23879,31069,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Service Worker,False,False,,45573,47382,,43754,10448,,1274,55476,0,0,5364,31146,36510,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Chief Communications Officer,False,False,,103335,137482,,52030,,,683,52713,0,0,6319,10720,17039,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Service Worker,False,False,,47382,49982,,46349,3750,,1373,51472,0,0,6086,28082,34168,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Maintenance,Service Worker,False,False,,52728,54517,,49105,641,,1419,51165,0,0,6043,16875,22918,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Administrative Assistant,False,False,,45910,68865,,33583,,14437,2317,50337,0,0,4419,19553,23972,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Manager of Customer Service & Marketing,False,False,,80388,115224,,47327,,,903,48230,0,0,852,6260,7112,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Administration,Customer Service Associate,False,False,,34557,51860,,28330,,,546,28876,0,0,,10477,10477,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,1000,1000,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,900,900,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,900,900,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,900,900,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,900,900,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,900,900,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,800,800,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,700,700,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,200,200,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Eastern Contra Costa County Transit Authority,Board Member,Director,False,False,,0,0,,0,0,0,200,200,0,0,0,0,0,N/A,,,08/30/2022,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)

