﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Caruthers Community Services District,Special District,Manager,False,False,,91610,91610,,91610,,,,91610,,,5657,7086,12743,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Secretary/Office Manager,False,False,,51450,51450,,45450,,,,45450,,,2573,18662,21235,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Maintenance/Supervisor,False,False,,42563,42563,,42563,,,,42563,,,,11526,11526,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Office Assistant,False,False,,10875,10875,,10875,,,,10875,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Maintenance,False,False,,7200,7200,,7200,,,,7200,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Prior Office Manager,False,False,,6534,6534,,6534,,,,6534,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Maintenance,False,False,,1904,1904,,1904,,,,1904,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Caruthers Community Services District,Special District,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,12/01/2021,Fresno,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

