﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Maxwell Public Utility District,Administration,Office Manager,False,False,,,,,36364,60,0,0,36424,2901,,0,9439,12340,2%@55,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Administration,General Manager,False,False,,,,,26250,7790,0,0,34040,1981,,0,5357,7338,2%@55,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Administration,General Manager,False,False,,,,,22026,0,0,0,22026,1655,,0,4084,5739,2%@55,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Public Utility,Utility Systems Operator,False,False,,,,,17176,360,0,0,17536,1981,0,0,4083,6064,2%@55,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Public Utility,Chief Plant Operator,False,False,,,,,16931,0,0,0,16931,0,,0,0,0,0,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Public Utility,Utility Systems Operator,False,False,,,,,12293,1016,0,0,13309,839,0,0,4133,4972,2%@65,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility
2018,Special District,Maxwell Public Utility District,Board Member,Director,True,False,,,,,0,0,0,0,0,0,0,0,0,0,0,,,08/27/2019,Colusa,Water Enterprise|Sewer Enterprise,False,Public Utility

