﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,37183,71948,,74118,,,,74118,,6456,,13709,20165,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,37183,71948,,54028,,,,54028,,3745,,8195,11940,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Maintenance,Maintenance/Bus Driver,False,False,,,,,50977,,,,50977,,4975,,11556,16531,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Administration,Administrative Assistant,False,False,,,,,33138,,,,33138,,3819,,9587,13406,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,37183,71948,,30479,,,,30479,,2541,,5059,7600,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,37183,71948,,24775,,,,24775,,1752,,5059,6811,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Administration,Superintendent/Principal,False,False,,,,,24271,,,,24271,,,,14749,14749,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Instructional Aide,False,False,,,,,24085,,,,24085,,2793,,11801,14594,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Cafeteria,Cook,False,False,,,,,22070,,,,22070,,3156,,14256,17412,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,37183,71948,,18068,,,,18068,,1843,,4879,6722,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,37183,71948,,14003,,,,14003,,1257,,3237,4494,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,37183,71948,,13877,,,,13877,,1666,,3237,4903,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Maintenance,Custodian,False,False,,,,,10891,,,,10891,,1293,,,1293,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Instructional Aide,False,False,,,,,6959,,,,6959,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Cafeteria,Substitute Cook,False,False,,,,,6049,,,,6049,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Instructional Aide,False,False,,,,,5543,,,,5543,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Administration,Administrative Assistant,False,False,,,,,2464,,,,2464,,,,2326,2326,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,37183,71948,,2172,,,,2172,,179,,,179,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Maintenance,Custodian,False,False,,,,,2168,,,,2168,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Cafeteria,Substitute Cook,False,False,,,,,1777,,,,1777,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Substitute Teacher,False,False,,,,,600,,,,600,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Substitute Teacher,False,False,,,,,500,,,,500,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Substitute Teacher,False,False,,,,,200,,,,200,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Substitute Teacher,False,False,,,,,200,,,,200,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Instruction,Substitute Teacher,False,False,,,,,200,,,,200,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,
2014,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,,0,,www.mulberrymustangs.org,,10/27/2015,Imperial,,,

