﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Shafter-Wasco Irrigation District,Administration,General Manager/Secretary,False,False,,0,0,,206687,0,0,50,206737,20299,4112,,22082,46493,2%@55,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Operations,Operations Manager,False,False,,63000,95000,,87004,0,0,100,87104,8552,1710,,22082,32344,2%@55,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Administration,Office Manager/Treasurer,False,False,,64000,86000,,71436,0,0,100,71536,7027,1399,,28848,37274,2%@55,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,66323,2678,0,1900,70901,6622,1316,,28848,36786,2%@55,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Operations,Dispatcher/Hydrographer,False,False,,44000,82000,,68161,2514,0,100,70775,6821,1357,,28848,37026,2%@55,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender/Equipment Operator,False,False,,31200,67000,,48188,0,0,1900,50088,3332,473,,28848,32653,2%@62,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,45155,242,0,1900,47297,4463,876,,28848,34187,2%@55,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,43761,0,0,1700,45461,3026,430,,28848,32304,2%@62,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,41062,789,0,2100,43951,2880,409,,28848,32137,2%@62,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Administration,Administrative Assistant,False,False,,31200,65000,,33770,0,0,88,33858,2335,331,,28848,31514,2%@62,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,6057,0,0,0,6057,,,,0,0,,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,1475,1475,,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,1475,1475,,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,1352,1352,,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,829,829,,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation
2019,Special District,Shafter-Wasco Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,829,829,,www.swid.org,,09/29/2020,Kern,Water Enterprise,False,Irrigation

