﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,San Luis Water District,San Luis Water District,General Manager,False,False,,135000,250000,,226233,,,12435,238668,8976,,,21646,30622,2% @ 62,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Financial Controller & Office Mgr,False,False,,80000,150000,,125398,,3432,4350,133180,9211,,,9757,18968,2% @ 62,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Assistant General Manager District Engineer,False,False,,90000,165000,,126632,,,5850,132482,9312,,,9636,18948,2% @ 62,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Assistant General Manager Water Resources,False,False,,90000,150000,,94239,,,4041,98280,10408,,,23361,33769,2.5% @ 55,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Water Treatment Supervisor,False,False,,60000,80000,,75919,,6909,750,83578,8554,,,20965,29519,2.5% @ 55,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,O&M Superintendent,False,False,,50000,80000,,73503,,3546,750,77799,8283,,,22293,30576,2.5% @ 55,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Accountant,False,False,,50000,70000,,66810,,2759,3450,73019,4915,,,23477,28392,2% @ 62,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Pumping Plants/Maintenance,False,False,,40000,65000,,50130,,13105,750,63985,6344,,,11240,17584,2.5% @ 55,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance II,False,False,,42000,65000,,47906,617,5136,750,54409,3501,,,8786,12287,2% @ 62,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Administrative Assistant,False,False,,38000,50000,,46759,,590,3450,50799,5270,,,24929,30199,2.5% @ 55,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Customer Acct Tech II,False,False,,35000,50000,,43085,1910,,3450,48445,3161,,,15217,18378,,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,38680,2500,780,750,42710,2820,,,4684,7504,2% @ 62,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,38833,2048,,750,41631,2839,,,11863,14702,2% @ 62,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Customer Acct Tech,False,False,,30000,50000,,30585,174,,3075,33834,1940,,,0,1940,N/A,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,21917,120,,750,22787,1669,,,2361,4030,,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,11752,,,,11752,809,,,4912,5721,,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,System Operator/Maintenance I,False,False,,35000,45000,,3786,,,,3786,146,,,231,377,,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Business Operations Analyst,False,False,,15600,18720,,1028,34,,525,1587,,,,0,0,,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,San Luis Water District,Customer Acct Tech II,False,False,,35000,50000,,318,,,,318,0,,,0,0,2.5% @ 55,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,Governing Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,Governing Board,Director,False,False,,0,0,,0,,,,0,,,,,0,,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,Governing Board,President of Board,False,False,,0,0,,0,,,,0,,,,,0,,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,Governing Board,Secretary/Treasurer,False,False,,0,0,,0,,,,0,,,,,0,,,,08/31/2021,Merced,Water Enterprise,False,California Water
2020,Special District,San Luis Water District,Governing Board,Vice President,False,False,,0,0,,0,,,,0,,,,,0,,,,08/31/2021,Merced,Water Enterprise,False,California Water

