﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Old Adobe Union,Certmgr,Superintendent,False,False,,177033,209005,,183267,,,5100,188367,33085,,,12967,46052,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Certmgr,Director - Student Services,False,False,,117083,141556,,136926,,,5000,141926,22824,,,9573,32397,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,117083,141556,,129093,,,1385,130478,21534,,,10092,31626,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,117083,141556,,126712,,,1805,128517,22824,,,12967,35791,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Certmgr,Director - Curriculum,False,False,,91303,110387,,126038,,,1805,127843,22824,,,12551,35375,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,117083,141556,,122929,,,2555,125484,22172,,,12967,35139,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,117083,141556,,123259,,,1805,125064,21534,,,12346,33880,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Classified Management,Director of Maintenance,False,False,,,,,109517,,,5214,114731,23937,,,10092,34029,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Conf,Secretary - Superintendent,False,False,,79595,101706,,99779,,,13218,112997,21792,,,10092,31884,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Certmgr,Principal,False,False,,117083,141556,,111995,,,930,112925,19456,,,12967,32423,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,,66824,114447,,110363,,,750,111113,18348,,,10069,28417,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Classified Management,Director of Technology,False,False,,72266,131628,,101508,,,5077,106585,22208,,,10092,32300,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,56975,99537,,95985,,,10250,106235,17508,,,10069,27577,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Psychologist,False,False,,96018,108117,,104259,,,1190,105449,17414,,,10069,27483,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Program Specialist,Program Specialist,False,False,,96018,108117,,99166,,,4000,103166,17037,,,10069,27106,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,96647,,,3410,100057,16531,,,10069,26600,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,96280,,,3020,99300,16388,,,10069,26457,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Spec. Ed. (Sdc),False,False,,56975,99537,,88688,,,10153,98841,17505,,,12676,30181,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - RSP,False,False,,56975,99537,,95985,,,2123,98108,16209,,,10069,26278,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,96069,,,750,96819,15988,,,10069,26057,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95985,,,750,96735,15974,,,12111,28085,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,56975,99537,,95985,,,665,96650,15961,,,10069,26030,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95985,,,195,96180,15883,,,10069,25952,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,96179,,,,96179,15883,,,10069,25952,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,96167,,,,96167,15881,,,10069,25950,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,96085,,,,96085,15867,,,10069,25936,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95985,,,,95985,15850,,,10069,25919,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95985,,,,95985,15850,,,10069,25919,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95985,,,,95985,15850,,,10069,25919,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95985,,,,95985,15850,,,10069,25919,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95985,,,,95985,15850,,,10069,25919,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95985,,,,95985,15850,,,10069,25919,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95145,,,750,95895,15974,,,10069,26043,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,56975,99537,,93235,,,2620,95855,16293,,,10069,26362,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95684,,,,95684,15850,,,10069,25919,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,95639,,,,95639,15850,,,10118,25968,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,56975,99537,,94676,,,,94676,15850,,,9860,25710,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,93894,,,750,94644,15974,,,9552,25526,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,92352,,,2123,94475,16209,,,11457,27666,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,91060,,,2206,93266,16348,,,12676,29024,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - RSP,False,False,,56975,99537,,91246,,,1040,92286,16037,,,12664,28701,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Nurse,False,False,,56975,99537,,84105,,,7239,91344,20869,,,13122,33991,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,87515,,,2123,89638,16230,,,12676,28906,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,89180,,,65,89245,15878,,,12111,27989,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Classified Management,Director of Transportation,False,False,,82539,98644,,88470,,,,88470,19334,,,10092,29426,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,87995,,,390,88385,15934,,,12676,28610,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,88249,,,130,88379,15892,,,12676,28568,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,87786,,,,87786,14503,,,10069,24572,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,87786,,,,87786,14503,,,9552,24055,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,87777,,,,87777,15913,,,12676,28589,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,87025,,,706,87731,15986,,,12676,28662,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,,66824,114447,,84406,,,3241,87647,15107,,,,15107,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,86163,,,875,87038,14373,,,10069,24442,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,86163,,,65,86228,14239,,,10069,24308,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,56975,99537,,86163,,,,86163,14228,,,10069,24297,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Specialized Support,False,False,,56975,99537,,77454,,,8229,85683,14146,,,10069,24215,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,84819,,,,84819,15850,,,12676,28526,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - RSP,False,False,,56975,99537,,80132,,,2579,82711,13799,,,4421,18220,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,79688,,,750,80438,13283,,,9552,22835,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,79441,,,750,80191,15974,,,12676,28650,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - RSP,False,False,,56975,99537,,79349,,,511,79860,13449,,,10069,23518,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,79688,,,,79688,13159,,,10069,23228,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,79541,,,,79541,15872,,,12944,28816,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,74195,,,4825,79020,13219,,,10069,23288,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,77454,,,750,78204,12920,,,10069,22989,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,77868,,,,77868,13171,,,10069,23240,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,76039,,,1677,77716,12871,,,9988,22859,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,,66824,114447,,75622,,,1555,77177,13013,,,8643,21656,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Music,False,False,,56975,99537,,76238,,,750,76988,12725,,,10069,22794,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,74179,,,1905,76084,13621,,,10069,23690,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,74224,,,1126,75350,12444,,,10069,22513,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,74541,,,240,74781,12836,,,11125,23961,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Conf,Budget Manager,False,False,,71702,94378,,74051,,,,74051,16220,,,10092,26312,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,74011,,,,74011,12228,,,10334,22562,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,74011,,,,74011,12228,,,9765,21993,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Counselor,False,False,,58293,87831,,73819,,,,73819,13986,,,12676,26662,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,70557,,,3250,73807,11840,,,10118,21958,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,72062,,,1432,73494,14149,,,12676,26825,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Conf,Senior Account Clerk - Account,False,False,,55248,80868,,70404,,,2647,73051,17169,,,11409,28578,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Conf,Personnel Technician,False,False,,,,,67255,,,5501,72756,15806,,,12965,28771,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Classified Management,Director Child Development,False,False,,58610,79156,,67661,,,4974,72635,15927,,,9873,25800,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,70714,,,357,71071,11741,,,9552,21293,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,68788,,,1894,70682,11890,,,10069,21959,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,69063,,,1601,70664,11929,,,10069,21998,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,68449,,,991,69440,11369,,,10069,21438,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,66873,,,1158,68031,11286,,,10069,21355,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,66364,,,1240,67604,13083,,,12675,25758,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Conf,Payroll Technician,False,False,,55833,85253,,66344,,,768,67112,14510,,,10092,24602,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,56975,99537,,63757,,,2925,66682,11499,,,10827,22326,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Class,Coordinator- Child Development,False,False,Secretary 12 Months|Secretary 12 Months,55896,74354,,65550,0,0,524,66074,14426,0,0,10092,24518,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,64786,,,682,65468,10869,,,10147,21016,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,63423,,,696,64119,12688,,,12676,25364,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,63660,,,,63660,10519,,,10069,20588,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,62640,,,135,62775,10377,,,10069,20446,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Class,Occupational Therapist,False,False,,59473,114444,,61373,,,750,62123,16813,,,11425,28238,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,61128,,,,61128,12093,,,12676,24769,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,60310,,,340,60650,10021,,,9552,19573,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,57591,,,2727,60318,9956,,,10069,20025,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,58699,,,1270,59969,9988,,,10069,20057,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,57942,,,1314,59256,9796,,,10069,19865,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Spec. Ed. (Sdc),False,False,,56975,99537,,58725,,,100,58825,9725,,,7847,17572,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,,66824,114447,,58342,,,409,58751,9488,,,5263,14751,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Counselor,False,False,,58293,87831,,53411,,,4924,58335,9732,,,6961,16693,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,56975,99537,,56450,,,1393,57843,12419,,,,12419,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,,43973,53432,,52722,,,5041,57763,11519,,,10092,21611,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,56566,,,1031,57597,9549,,,,9549,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,57386,,,,57386,9483,,,10069,19552,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,,43973,53432,,53628,,,3571,57199,11714,,,10092,21806,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Bilingual,False,False,,56975,99537,,55852,,,1233,57085,9435,,,9131,18566,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Class,Maintenance II,False,False,,47335,57545,,56483,,,150,56633,12338,,,10092,22430,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,56478,,,,56478,9321,,,3412,12733,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Classified Management,Director of Business Services,False,False,,112021,140669,,35224,,,20903,56127,7826,,,2505,10331,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher Intervention,False,False,,56975,99537,,53934,,,1989,55923,9333,,,3412,12745,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cust,Custodian II,False,False,,43973,53432,,51690,,,2597,54287,11290,,,10092,21382,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cust,Custodian I,False,False,,41844,50864,,49205,,,4819,54024,10748,,,10092,20840,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,51939,,,1405,53344,8902,,,9136,18038,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Science,False,False,Teacher - Gate,56975,99537,,51698,0,0,1304,53002,8750,0,0,0,8750,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Class,Computer Resource Technician,False,False,,47335,57545,,51813,,,,51813,11331,,,10092,21423,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Speech,False,False,,66824,114447,,51767,,,,51767,8802,,,3412,12214,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,50741,,,83,50824,8208,,,5443,13651,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,50741,,,,50741,8195,,,5443,13638,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,50741,,,,50741,8195,,,5443,13638,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,50713,,,,50713,8195,,,5293,13488,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Class,Office Manager,False,False,,36897,44834,,49789,,,856,50645,10903,,,,10903,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,50613,,,,50613,8195,,,5443,13638,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Teacher - Regular,False,False,,56975,99537,,50395,,,,50395,8195,,,5443,13638,2% @ 60,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Cert,Psychologist,False,False,,96018,108117,,49862,,,,49862,8104,,,5010,13114,2% @ 62,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,
2021,K-12 Education,Old Adobe Union,Class,Office Manager Bilingual,False,False,,37808,45972,,49543,,,307,49850,10796,,,,10796,2% @ 55,oldadobe.org/domain/33,,11/29/2022,Sonoma,,True,