﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Lakeport,Administration,City Manager,,,,115000,115000,,109247,0,0,5320,114567,23332,0,0,4918,28250,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Public Works Director,,,,61044,92832,,86182,0,5356,520,92058,18835,0,0,10335,29170,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Community Development,Community Development Director,,,,61044,92832,,84727,0,1785,4500,91012,18683,0,0,10335,29018,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Sergeant,,,,51360,65580,,62353,12676,0,9598,84627,26747,0,0,16848,43595,3%@55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Chief,,,,62184,94584,,79138,0,1699,1338,82175,30891,0,0,14766,45657,3%@55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Engineering,City Engineer,,,,55356,92832,,77607,0,3287,520,81414,17325,0,0,14766,32091,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Lieutenant,,,,51504,78180,,62389,8895,0,8521,79805,26516,0,0,16848,43364,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Finance,Finance Director,,,,61044,92832,,75056,0,3216,520,78792,16816,0,0,14766,31582,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,Administrative Services Director,,,,61044,92832,,75056,0,3216,520,78792,16790,0,0,14766,31556,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Public Works Superintendent,,,,55356,84228,,75977,0,1620,520,78117,17089,0,0,14766,31855,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Sergeant,,,,51360,65580,,65626,7304,0,4989,77919,26677,0,0,16848,43525,3%@55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Officer III,,,,44940,57324,,53660,8586,0,8034,70280,23413,0,0,16848,40261,3%@55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Officer II,,,,42984,54864,,51243,4468,4139,4961,64811,20768,0,0,12828,33596,3%@55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Officer II,,,,42984,54864,,51096,4163,0,6543,61802,20015,0,0,16848,36863,3%@55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Officer II,,,,42984,54864,,46138,7170,0,8102,61410,22038,0,0,12828,34866,3%@55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Community Development,Acting Planning Services Manager,,,,55680,70692,,60183,0,0,0,60183,13608,0,0,10335,23943,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,City Attorney,,,,50796,50796,,50797,0,7521,480,58798,10696,0,2400,14766,27862,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Community Development,Chief Building Official,,,,49632,62964,,54780,0,0,260,55040,12166,0,0,10335,22501,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Records Supervisor,,,,46104,58704,,50106,423,0,817,51346,12083,0,0,14766,26849,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Police Officer I,,,,41088,52476,,38862,8165,0,4114,51141,17110,0,0,16848,33958,3%@55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Finance,Accounting Technician,,,,35316,44784,,48454,291,820,1084,50649,9089,0,0,7737,16826,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Finance,Finance Specialist,,,,45456,57432,,49025,0,0,0,49025,10843,0,0,4918,15761,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Utilities Superintendent I,,,,46428,70908,,46713,0,1363,300,48376,9322,0,0,14766,24088,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Utilities Maintenance Supervisor,,,,41844,52992,,47797,545,0,0,48342,10751,0,0,10335,21086,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Emc Supervisor,,,,41844,52992,,47797,534,0,0,48331,10751,0,0,10335,21086,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Water Operations Supervisor,,,,43764,55272,,38625,3932,0,2920,45477,9279,0,0,14766,24045,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Public Works Foreman - Parks,,,,47520,60276,,44114,934,0,420,45468,10331,0,0,14766,25097,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Maintenance Worker II,,,,35316,44784,,37806,2481,0,4550,44837,9086,0,0,10335,19421,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Engineering,Engineering Technician II,,,,41844,52992,,42972,279,0,0,43251,10447,0,0,14766,25213,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Wastewater Systems Supervisor,,,,43764,55272,,40044,1357,0,1450,42851,8879,0,0,4918,13797,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Community Development,Department Secretary II,,,,36900,46752,,42046,0,0,0,42046,9299,0,0,4918,14217,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,City Clerk,,,,48024,48024,,37465,0,2771,400,40636,8408,0,0,4918,13326,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Maintenance Worker II,,,,35316,44784,,35754,1123,0,0,36877,8658,0,0,14766,23424,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Public Works Foreman,,,,47520,60276,,35527,1280,0,0,36807,7996,0,0,7809,15805,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Finance,Account Clerk,,,,31356,39684,,35525,0,0,0,35525,8051,0,0,4918,12969,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Department Secretary II,,,,36900,46752,,33570,1023,0,0,34593,8159,0,0,14766,22925,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Community Services Officer,,,,32544,40812,,23868,7086,2617,936,34507,6180,0,0,4105,10285,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Water Systems Operator I,,,,30204,38172,,26979,1036,0,1930,29945,6128,0,0,4918,11046,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Wastewater Systems Operator I,,,,30204,38172,,25730,0,0,2860,28590,6727,0,0,4918,11645,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Maintenance Worker I,,,,28968,36636,,26993,193,0,0,27186,5347,0,0,4918,10265,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Parks Maintenance Worker I,,,,28968,36636,,24950,1491,297,0,26738,4061,0,0,4918,8979,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Maintenance Worker I,,,,28968,36636,,25303,1163,0,0,26466,6147,0,0,4918,11065,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Temporary Water Systems Operator I,,,,30202,30202,,26021,272,0,0,26293,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Special Investigator,,,,62400,62400,,26040,0,0,0,26040,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Part Time Department Secretary,,,,34445,34445,,23372,0,0,0,23372,4922,0,0,0,4922,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Part-Time School Resource Officer,,,,49920,49920,,23102,162,0,0,23264,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Reserve Officer,,,,47840,47840,,22218,0,0,0,22218,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Maintenance Worker I,,,,28968,36636,,18149,50,1394,0,19593,5639,0,0,4918,10557,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Community Development,Part-Time Housing Specialist,,,,52707,52707,,13810,0,0,0,13810,273,,,,273,NA,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,Part-Time Office Help,,,,25376,25376,,10492,0,0,0,10492,2203,0,0,0,2203,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Head Lifeguard,,,,22880,26000,,3458,175,0,0,3633,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Police Department,Reserve Officer,,,,41080,41080,,3624,0,0,0,3624,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,City Council Member,,,,3600,3600,,3600,0,0,0,3600,,0,0,1236,1236,NA,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,City Council Member,,,,3600,3600,,3600,0,0,0,3600,,0,0,0,0,NA,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,Temporary Deputy City Clerk,,,,33984,43044,,3221,19,0,0,3240,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Utilities Superintendent II,,,,51504,78180,,2830,0,0,30,2860,632,0,0,0,632,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Pool Office Asst,,,,17680,21840,,2718,0,0,0,2718,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Water Systems Operator I,,,,30204,38172,,819,91,1151,372,2433,184,0,0,0,184,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,2178,0,0,0,2178,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,City Council Member,,,,3600,3600,,2046,0,0,0,2046,,0,0,4918,4918,NA,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,2031,0,0,0,2031,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Maintenance Worker I,,,,28968,36636,,1726,0,0,0,1726,381,0,0,420,801,2.5% @55,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,1682,0,0,0,1682,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,1575,0,0,0,1575,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,1274,0,0,0,1274,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,1173,0,0,0,1173,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Swim Instructor,,,,20800,23920,,1110,0,0,0,1110,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,723,0,0,0,723,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,667,0,0,0,667,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,620,0,0,0,620,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,Planning Commissioner,,,,600,600,,600,0,0,0,600,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,Planning Commissioner,,,,600,600,,600,0,0,0,600,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,Planning Commissioner,,,,600,600,,600,0,0,0,600,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,Planning Commissioner,,,,600,600,,600,0,0,0,600,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,Planning Commissioner,,,,600,600,,600,0,0,0,600,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,City Council Member,,,,3600,3600,,336,0,0,0,336,,0,0,10335,10335,NA,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Administration,City Council Member,,,,3600,3600,,336,0,0,0,336,,0,0,10335,10335,NA,www.cityoflakeport.com,4713,05/23/2016,Lake,,,
2012,City,Lakeport,Public Works,Seasonal Part-Time Lifeguard,,,,18720,21840,,58,0,0,0,58,,,,,0,,www.cityoflakeport.com,4713,05/23/2016,Lake,,,

