﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Manager F/T,,,,41933,53518,58430,,,,,58430,,,4382,647,5029,7.5%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Manager F/T,,,,41933,53518,46225,,,,,46225,,,3623,3931,7554,7.5%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,District Administrator,,,,56867,72579,42587,,,,,42587,,,3194,374,3568,7.5%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Admin. Analyst F/T,,,,38251,48843,40941,,,,,40941,,,3092,647,3739,7.5%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Worker F/T,,,,30534,39016,37472,,,,,37472,,,2810,647,3457,7.5,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Worker F/T,,,,30534,39016,37293,,,,,37293,,,2797,647,3444,7.5%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Specialist P/T,,,,24794,31667,31408,,,,,31408,,1178,1178,,2356,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Admin. Assistant P/T,,,,33134,42312,27156,,,,,27156,,1018,1018,,2036,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,District Administrator,,,,56867,72579,22291,,,,,22291,,,1672,,1672,7.5%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Worker P/T,,,,24794,31667,18560,,,,,18560,,696,696,,1392,3.75,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Specialist P/T,,,,24794,31667,18477,,,,,18477,,693,693,,1386,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Custodial Worker P/T,,,,19802,25295,17545,,,,,17545,,658,658,,1316,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Maintenance,Custodial Worker P/T,,,,19802,25295,11155,,,,,11155,,418,418,,836,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid P/T,,,,8000,10230,6078,,,,,6078,,228,228,,456,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Leader P/T,,,,9500,12100,3036,,,,,3036,,114,114,,228,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Asst. Pool Manager,,,,9500,11500,3020,,,,,3020,,113,113,647,873,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid P/T,,,,8000,10230,2034,,,,,2034,,76,76,,152,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid P/T,,,,8000,10230,1853,,,,,1853,,70,70,,140,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard P/T,,,,8500,10500,1706,,,,,1706,,64,64,,128,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Member,,,,1300,1300,1300,,,,,1300,,49,49,,98,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Member,,,,1300,1300,1300,,,,,1300,,49,49,,98,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Member,,,,1300,1300,1300,,,,,1300,,49,49,,98,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Member,,,,1300,1300,1300,,,,,1300,,49,49,,98,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Leader P/T,,,,9500,12100,1207,,,,,1207,,45,45,,90,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Administration,Board Member,,,,1187,1300,1187,,,,,1187,,45,45,,90,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Leader P/T,,,,9500,12120,951,,,,,951,,36,36,,72,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard P/T,,,,8500,10500,944,,,,,944,,35,35,,70,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard P/T,,,,8500,10500,884,,,,,884,,33,33,,66,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Aid P/T,,,,8000,10230,841,,,,,841,,32,32,,64,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard P/T,,,,8500,10500,660,,,,,660,,25,25,,50,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard P/T,,,,8500,10500,629,,,,,629,,24,24,,48,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard P/T,,,,8500,10500,429,,,,,429,,16,16,,32,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard P/T,,,,8500,10500,390,,,,,390,,15,15,,30,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard P/T,,,,8500,10500,353,,,,,353,,13,13,,26,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area
2010,Special District,Rio Linda-Elverta Parks and Recreation Area (Sacramento),Recreation,Lifeguard P/T,,,,8500,10500,146,,,,,146,,5,5,,10,3.75%,https://www.rleparks.com/job-opportunities,0,09/18/2015,Sacramento,Recreation and Park,,County Service Area

