﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Trans Program Manager,False,False,,83651,110027,,101709,,,7851,109560,0,0,15946,15946,31892,N/A,www.lamorindaschoolbus.org,,08/28/2018,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Admin Assistant,False,False,,54267,63019,,20072,,,1000,21072,0,0,0,0,0,N/A,www.lamorindaschoolbus.org,,08/28/2018,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Lamorinda School Bus Transportation Agency,Acalanes Union HS District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/28/2018,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Lamorinda School Bus Transportation Agency,Lafayette City Council,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/28/2018,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Lamorinda School Bus Transportation Agency,Lafayette School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/28/2018,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Lamorinda School Bus Transportation Agency,Moraga School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/28/2018,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Lamorinda School Bus Transportation Agency,Orinda City Council,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/28/2018,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Lamorinda School Bus Transportation Agency,Orinda Union School Dist.,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/28/2018,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Lamorinda School Bus Transportation Agency,Town Of Moraga,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/28/2018,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

