﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tahoe-Truckee Sanitation Agency,Management,General Manager,False,False,,194928,194928,,191064,0,6187,6000,203251,23449,15285,0,26055,64789,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Engineering,Engineering Dept Manager,False,False,,140604,163116,,160426,0,0,1314,161740,19727,12859,0,27731,60317,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operations Manager,False,False,,118800,137844,,129092,2967,9655,1926,143640,16080,10481,0,27731,54292,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Information Technology,It Department Manager,False,False,,118800,137844,,135273,0,5212,561,141046,16671,10867,0,11223,38761,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Engineering,Senior Engineer,False,False,,116904,135636,,133656,1686,2077,0,137419,16403,10692,0,27731,54826,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,I&E Supervisor,False,False,,106836,123972,,116631,10561,14,1200,128406,14461,9426,0,26055,49942,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic III,False,False,,77664,90108,,117569,2851,0,1200,121620,14178,9243,0,27731,51152,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Administration,Administrative Manager,False,False,,118800,137844,,119799,0,0,594,120393,8494,7825,0,26055,42374,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Chief Operator,False,False,,107028,124188,,106691,6013,0,672,113376,13176,8588,0,26055,47819,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Lab Director,False,False,,107028,124188,,113022,0,0,0,113022,13871,9042,0,27731,50644,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Senior Chemist,False,False,,91224,105852,,105792,5029,0,0,110821,12983,8463,0,27731,49177,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Administration,Accounting Supervisor,False,False,,94644,109860,,99336,6651,0,0,105987,12192,7947,0,27107,47246,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator III,False,False,,77664,90108,,95174,9834,0,0,105008,11650,7594,0,20972,40216,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operations Supervisor,False,False,,94680,109884,,95270,9498,0,0,104768,11681,7614,0,26055,45350,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator III,False,False,,77664,90108,,96342,5867,0,0,102209,11786,7682,0,20972,40440,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Shift Supervisor,False,False,,85764,99528,,101532,11,0,0,101543,12461,8123,0,31475,52059,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Information Technology,It Specialist,False,False,,85608,99384,,97932,0,823,0,98755,12019,7513,0,9955,29487,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Shift Supervisor,False,False,,85764,99528,,98076,249,0,0,98325,12037,7846,0,27731,47614,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Shift Supervisor,False,False,,85764,99528,,94431,3551,0,0,97982,11572,7544,0,25146,44262,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator III,False,False,,77664,90108,,97231,557,0,0,97788,11933,7778,0,10599,30310,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Administration,Customer Svcs Supervisor,False,False,,94644,109860,,96252,0,0,0,96252,11825,7708,0,0,19533,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Engineering,Safety Comp Coordinator,False,False,,94680,109884,,95470,615,0,0,96085,6736,6206,0,26055,38997,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator III,False,False,,77664,90108,,93062,2643,0,0,95705,11381,7419,0,19683,38483,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Chemist,False,False,,82608,95868,,91369,3251,0,0,94620,11214,7310,0,20972,39496,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Corrective Maint Foreman,False,False,,85764,99528,,91986,2285,,0,94271,11290,7359,0,9955,28604,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Prev Maint Foreman,False,False,,85764,99528,,89501,3822,0,0,93323,10985,7160,0,20975,39120,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator III,False,False,,77664,90108,,82011,6520,0,0,88531,10024,6533,0,10599,27156,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic II,False,False,,70308,81612,,79689,7318,34,1200,88241,5707,5258,0,26055,37020,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Administration,Accountant II,False,False,,74256,90312,,83549,4584,0,0,88133,10254,6621,0,31127,48002,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic II,False,False,,70308,81612,,80418,5615,0,0,86033,9870,6433,0,26055,42358,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic II,False,False,,70308,81612,,84510,,0,0,84510,10372,6761,0,18290,35423,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic II,False,False,,70308,81612,,76452,7052,0,200,83704,5408,4982,0,26282,36672,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Shift Supervisor,False,False,,85764,99528,,68990,1297,12799,0,83086,8453,5515,0,19937,33905,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Administration,Purchasing Agent,False,False,,68604,83460,,82103,0,0,0,82103,10076,6568,0,26055,42699,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,I&E Technician I,False,False,,83508,96936,,76704,25,0,0,76729,5411,4986,0,9955,20352,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Mechanic II,False,False,,70308,81612,,74553,1150,0,0,75703,5260,4846,0,27731,37837,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator II,False,False,,70308,81612,,72255,1991,226,0,74472,5118,4715,0,10652,20485,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Electrical Technician,False,False,,62364,72444,,69082,3829,1082,0,73993,4874,4490,0,10599,19963,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Lab Technician II,False,False,,70140,81384,,73418,443,0,0,73861,9063,5907,0,10599,25569,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Engineering,Senior Engineer,False,False,,116904,135636,,69362,0,0,0,69362,8525,5549,0,13051,27125,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator II,False,False,,70308,81612,,67144,2130,0,0,69274,4737,4362,0,10599,19698,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator I,False,False,,62364,72444,,64877,3642,0,0,68519,4569,4209,0,10599,19377,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator II,False,False,,70308,81612,,66478,1695,0,0,68173,4688,4319,0,9955,18962,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator I,False,False,,62364,72444,,64162,2660,0,0,66822,4521,4165,0,14714,23400,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Warehouse/Mech Helper,False,False,,57216,66444,,58391,3876,0,0,62267,4120,3795,0,26055,33970,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator I,False,False,,62364,72444,,56508,497,0,0,57005,3987,3673,0,9717,17377,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator In Training,False,False,,57216,66444,,51697,654,0,0,52351,3647,3360,0,8298,15305,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Administration,Accountant III,False,False,,61764,75144,,41024,523,8444,0,49991,5026,3603,0,15585,24214,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Administration,Field Inspector,False,False,,74256,90312,,48465,0,0,0,48465,3419,3150,0,22870,29439,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,I&E Technician I,False,False,,83508,96936,,40704,0,173,0,40877,2868,2646,0,4986,10500,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,Electrical Technician,False,False,,62364,72444,,33107,986,0,0,34093,2332,2152,0,4351,8835,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Administration,Administrative Assistant I,False,False,,50796,61764,,18277,20,0,0,18297,1288,1188,0,5250,7726,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Maintenance,I&E Technician II,False,False,,89988,104412,,15381,0,76,0,15457,1884,1230,0,11744,14858,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Temporary,Temporary Clerk,False,False,,0,15000,,10085,5,0,0,10090,0,0,757,0,757,0,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Temporary,Temporary Clerk,False,False,,0,15000,,8788,0,0,0,8788,0,0,659,0,659,0,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Temporary,Temporary Clerk,False,False,,0,15000,,3702,44,0,0,3746,0,0,281,0,281,0,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Operations,Operator In Training,False,False,,57216,66444,,3384,,0,100,3484,428,279,0,0,707,2.7% @ 55,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Administration,Administrative Assistant I,False,False,,50796,61764,,440,0,537,0,977,31,29,0,0,60,2.0% @ 62,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,0,2384,2384,,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,0,1475,1475,,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,0,1475,1475,,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,0,850,850,,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,0,69,69,,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,0,0,0,,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control
2017,Special District,Tahoe-Truckee Sanitation Agency,Board Member,Director,False,False,,,,,,,,,0,,,0,0,0,,,,08/28/2018,Placer,Solid Waste Enterprise,True,Sanitation and Flood Control

