﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Chief Executive Officer,False,False,,,254541,,252076,0,0,2312,254388,21895,17818,0,25431,65144,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Program Manager,False,False,,146623,211287,,208510,0,0,0,208510,16051,14039,0,25737,55827,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Dir Gov Comm Relations,False,False,,152093,231687,,204674,0,0,1116,205790,15537,13590,0,18794,47921,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Senior Project Manager,False,False,,139641,201226,,197583,0,0,397,197980,15281,13366,0,22517,51164,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Director of Finance,False,False,,139641,201226,,181195,0,0,6870,188065,12997,11368,0,21198,45563,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Senior Project Manager,False,False,,139641,201226,,185721,0,0,153,185874,14201,12421,0,11023,37645,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Senior Project Manager,False,False,,139641,201226,,180726,0,0,1904,182630,13812,12081,0,2999,28892,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Senior Project Manager,False,False,,139641,201226,,162598,0,0,3306,165904,13835,11524,0,15595,40954,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Executive Director,False,False,,,150000,,145017,0,0,6300,151317,7556,0,0,0,7556,2% @ 62,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Grants and Audits Manager,False,False,,81768,147183,,130439,0,0,0,130439,10051,8743,0,27787,46581,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Asst. Executive Director,False,False,,108880,135000,,119828,0,0,8400,128228,7016,0,0,0,7016,2% @ 62,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Admin Services Manager,False,False,,77579,139641,,125480,0,0,0,125480,9276,8113,0,16972,34361,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Utility Coordinator,False,False,,89845,134743,,116324,0,0,0,116324,8915,7798,0,17805,34518,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Contracts Manager,False,False,,114425,163537,,110846,0,0,0,110846,9827,8595,0,23507,41929,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Senior Contract Auditor,False,False,,67268,109965,,108699,0,0,0,108699,8355,7308,0,28415,44078,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Senior Procurement Admin,False,False,,85441,130648,,101941,0,0,0,101941,7783,6808,0,20068,34659,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Contracts Administrator,False,False,,65112,99777,,98517,0,0,7,98524,7580,6630,0,20642,34852,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Senior Accountant,False,False,,64287,96111,,85859,0,0,0,85859,6451,5642,0,19584,31677,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Sr Mgmt Analyst,False,False,,65851,85170,,75474,0,0,8400,83874,4482,0,0,0,4482,2% @ 62,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Manager of IT,False,False,,66414,101774,,80856,0,0,0,80856,6101,5336,0,8128,19565,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Accountant,False,False,,50045,76068,,72198,0,0,0,72198,5425,4745,0,8699,18869,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Contracts Auditor,False,False,,63626,104729,,68199,0,0,0,68199,5174,4526,0,19975,29675,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Administrative Asst,False,False,,61235,90846,,66076,0,0,0,66076,5095,4404,0,13694,23193,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Management Analyst,False,False,,50000,65850,,57579,0,0,8400,65979,3272,0,0,0,3272,2% @ 62,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Administrative Asst,False,False,,61235,90846,,63335,0,0,0,63335,4653,4069,0,10448,19170,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Sr Mgmt Analyst,False,False,,65851,85170,,52889,0,0,6171,59060,2770,0,0,1529,4299,2% @ 62,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Accountant,False,False,,50045,76068,,58765,0,0,0,58765,3441,0,0,4403,7844,2% @ 62,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Component Unit,Receptionist,False,False,,51741,77642,,55931,0,0,0,55931,4388,3838,0,28324,36550,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Project Assistant,False,False,,,52000,,42425,0,0,4200,46625,2501,0,0,0,2501,2% @ 62,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,52000,,24872,0,0,0,24872,,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Homeless Coordinator,False,False,,85000,110000,,15385,0,0,0,15385,1336,0,0,0,1336,2% @ 55,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,37440,,14649,0,0,0,14649,,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,37440,,9783,0,0,0,9783,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,37440,,8991,0,0,0,8991,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,37440,,8901,0,0,0,8901,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,37440,,8253,0,0,0,8253,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,37440,,7902,0,0,0,7902,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,37440,,5292,0,0,0,5292,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,37440,,5292,0,0,0,5292,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,6600,,3450,0,0,0,3450,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Primary Government,Intern,False,False,,,33280,,3424,0,0,0,3424,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,6600,,2900,0,0,0,2900,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,6000,,2850,0,0,0,2850,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,6600,,2500,0,0,0,2500,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,6600,,900,0,0,0,900,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,6600,,800,0,0,0,800,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,0,0,,600,0,0,0,600,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,600,0,0,0,600,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,600,0,0,0,600,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,0,0,,550,0,0,0,550,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,0,0,,550,0,0,0,550,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,500,0,0,0,500,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,500,0,0,0,500,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,500,0,0,0,500,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,0,0,,450,0,0,0,450,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,450,0,0,0,450,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,400,0,0,0,400,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,400,0,0,0,400,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,0,0,,350,0,0,0,350,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,350,0,0,0,350,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,350,0,0,0,350,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,300,0,0,0,300,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,300,0,0,0,300,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,250,0,0,0,250,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,150,0,0,0,150,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,150,0,0,0,150,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,100,0,0,0,100,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,100,0,0,0,100,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,50,0,0,0,50,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,50,0,0,0,50,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,San Gabriel Valley Council of Governments,Governing Board,Board of Director,False,False,,,600,,50,0,0,0,50,0,0,0,0,0,0,www.sgvcog.org,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)

