﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,North Coast County Water District,Administration,General Manager,,,,176500,185000,,151045,,17808,120,168973,,,,15091,15091,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Operation,Field Supervisor,,,,68580,87516,,99177,4096,7175,7823,118271,,,,23663,23663,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Administration,Customer Service Supervisor,,,,68580,87516,,99287,2005,8401,3972,113665,,,,20121,20121,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Operation,Assistant General Manager,,,,91896,117276,,106367,,,,106367,,,,18259,18259,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Maintenance,Plant Supervisor,,,,68580,87516,,87819,,1700,14762,104281,,,,20121,20121,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Administration,Assistant General Manager,,,,83400,106440,,96174,,5346,1900,103420,,,,21757,21757,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Public Works,Utility Maintenance III,,,,58908,75180,,80088,1675,4004,12550,98317,,,,7179,7179,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Administration,Accountant & Human Resources,,,,56232,71760,,91391,527,2461,1918,96297,,,,16893,16893,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Public Works,Utility Maintenance III,,,,58908,75180,,76297,2672,2531,11444,92944,,,,18259,18259,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Operation,Project Manager,,,,83400,106440,,87568,,2947,,90515,,,,7179,7179,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Maintenance,Mechanic,,,,57708,75180,,75975,108,,1504,77587,,,,20121,20121,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Public Works,Utility Maintenance II,,,,50316,64212,,60693,3663,2352,7926,74634,,,,20121,20121,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Administration,Customer Service Rep. III,,,,56232,71760,,73293,,,,73293,,,,21757,21757,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Administration,Management Analyst II,,,,56232,71760,,69002,,1587,,70589,,,,7179,7179,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Public Works,Utility Maintenance II,,,,50316,64212,,66007,2096,,2175,70278,,,,7179,7179,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Public Works,Utility Maintenance II,,,,50316,64212,,62102,1681,,3987,67770,,,,10415,10415,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Public Works,Utility Maintenance II,,,,50316,64212,,57888,2562,,7131,67581,,,,12341,12341,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Public Works,Utility Maintenance I,,,,44748,57108,,56668,185,,1223,58076,,,,12914,12914,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Administration,Customer Service Rep. II,,,,45336,57853,,57853,,,140,57993,,,,20121,20121,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Public Works,Utility Maintenance I,,,,44748,57108,,52450,1570,,1049,55069,,,,7179,7179,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Administration,Customer Service Rep. I,,,,40956,52272,,52272,,,90,52362,,,,14061,14061,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Public Works,Utility Maintenance I,,,,44748,57108,,47347,1573,,,48920,,,,7179,7179,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Administration,Management Analyst II,,,,56232,71760,,25577,944,,569,27090,,,,0,0,2.7%@55,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Board Member,Director,,,,,,,3100,,,,3100,,,,23663,23663,,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Board Member,Director,,,,,,,2500,,,,2500,,,,18259,18259,,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Board Member,Director,,,,,,,1900,,,,1900,,,,14061,14061,,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Board Member,Director,,,,,,,1800,,,,1800,,,,18096,18096,,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water
2011,Special District,North Coast County Water District,Board Member,Director,,,,,,,1600,,,,1600,,,,21757,21757,,https://www.nccwd.com/careers.html,,04/25/2016,San Mateo,Water Enterprise,,County Water

