﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Shiloh Cemetery District,Administration,Office Manager,,,,71102,71102,71102,,,,,71102,,,4977,8956,13933,2%@55,,0,07/01/2014,Sonoma,Cemetery,,Cemetery
2010,Special District,Shiloh Cemetery District,Labor,Maintenance worker,,,,50176,50176,50176,,,,,50176,,,3512,8956,12468,2%@55,,0,07/01/2014,Sonoma,Cemetery,,Cemetery
2010,Special District,Shiloh Cemetery District,Labor,Maintenance worker,,,,39108,39108,39108,,,,,39108,,,2738,8956,11694,2%@55,,0,07/01/2014,Sonoma,Cemetery,,Cemetery
2010,Special District,Shiloh Cemetery District,Labor,Maintenance worker,,,,34452,34452,34452,,,,,34452,,,2412,8956,11368,2%@55,,0,07/01/2014,Sonoma,Cemetery,,Cemetery
2010,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,140,140,,,,,,0,,,,,0,,,0,07/01/2014,Sonoma,Cemetery,,Cemetery
2010,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,130,130,,,,,,0,,,,,0,,,0,07/01/2014,Sonoma,Cemetery,,Cemetery
2010,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,100,100,,,,,,0,,,,,0,,,0,07/01/2014,Sonoma,Cemetery,,Cemetery
2010,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,80,80,,,,,,0,,,,,0,,,0,07/01/2014,Sonoma,Cemetery,,Cemetery
2010,Special District,Shiloh Cemetery District,Board Member,Trustee,,,,110,110,,,,,,0,,,,,0,,,0,07/01/2014,Sonoma,Cemetery,,Cemetery

