﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Anderson-Cottonwood Irrigation District,Administrative,Chief Financial Officer / Assistant General Manager,False,False,,57134,57134,,57134,,,,57134,,,279,1185,1464,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Administrative,General Manager,False,False,,49914,49914,,49914,,,,49914,,,2850,9420,12270,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Supervisor,False,False,,45755,45755,,45755,,,,45755,,,3346,14220,17566,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Operations Supervisor,False,False,,43983,43983,,43983,,,,43983,,,3346,14220,17566,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I / Ditchtender,False,False,,32901,32901,,32901,,,,32901,,,3346,8364,11710,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Administrative,Assistant General Manager,False,False,,31512,31512,,31512,,,,31512,,,2400,,2400,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Administrative,General Manager,False,False,,31250,31250,,31250,,,,31250,,,2730,1570,4300,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Operations Manager,False,False,,26328,26328,,26328,,,,26328,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Administrative,Office Manager,False,False,,26319,26319,,26319,,,,26319,,,2231,18840,21071,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Equipment Operator,False,False,,23873,23873,,23873,,,,23873,,,2789,10134,12923,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Equipment Operator,False,False,,23462,23462,,23462,,,,23462,,,2789,4879,7668,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I / Ditchtender,False,False,,23462,23462,,23462,,,,23462,,,1673,4879,6552,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I / Ditchtender,False,False,,19622,19622,,19622,,,,19622,,,2509,9420,11929,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I / Ditchtender,False,False,,19332,19332,,19332,,,,19332,,,1673,6273,7946,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I / Ditchtender,False,False,,19180,19180,,19180,,,,19180,,,2509,5600,8109,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I / Ditchtender,False,False,,13524,15524,,15524,,,,15524,,,3346,7889,11235,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I / Ditchtender,False,False,,14744,14744,,14744,,,,14744,,,1952,4900,6852,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Transmission & Distribution,Maintenance Worker I / Ditchtender,False,False,,4093,4093,,4093,,,,4093,,,279,,279,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation
2022,Special District,Anderson-Cottonwood Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.andersoncottonwoodirrigationdistrict.org,,08/29/2023,Shasta,Water Enterprise,False,Irrigation

