﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Calimesa,City Manager,City Manager,False,False,,,190000,,189987,,,12349,202336,14462,13299,,9600,37361,2@60,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Public Works,Public Works Director,False,False,,104845,133812,,120013,,,,120013,9135,8401,,9600,27136,2@60,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,City Clerk,Deputy City Manager/City Clerk,False,False,,110087,140503,,101025,,,,101025,7690,7072,,7600,22362,2@60,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Public Works,Lead Maintenance Worker,False,False,,43565,55602,,51408,266,,,51674,3913,3599,,9600,17112,2@60,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,City Clerk,Sr. Administrative Assistant,False,False,,43565,55602,,48479,,,346,48825,3690,3394,,9600,16684,2@60,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Public Works,Maintenance Worker I,False,False,,34134,43566,,38650,197,,3000,41847,2942,2706,,9600,15248,2@60,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Public Works,Maintenance Worker I,False,False,,34134,43566,,37275,163,,3300,40738,2445,0,,9600,12045,2@62,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Finance,Accounting Technician,False,False,,37633,48031,,31321,133,,,31454,2055,0,,7600,9655,2@62,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Finance,Accountant,False,False,,50432,64366,,31150,,,,31150,2043,0,,4800,6843,2@62,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,City Clerk,City Clerk/Human Resources/Risk Mgmt,False,False,,86256,110087,,21946,,,,21946,1671,1536,,2000,5207,2@60,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Finance,Accounting/It Coordinator,False,False,,52954,67584,,18129,,,,18129,1380,1269,,1600,4249,2@60,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,City Clerk,Administrative Assistant I,False,False,,32509,41491,,17560,,,,17560,1152,0,,4800,5952,2@62,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,City Clerk,Administrative Assistant I,False,False,,43565,55602,,8649,,,,8649,567,0,,2000,2567,2@62,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Council,City Council Member- Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3450,,,,3450,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3450,,,,3450,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,150,,,,150,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,
2016,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,150,,,,150,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8637,06/27/2017,Riverside,,,

