﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,California City,Police,Police Chief,False,False,,94203,120224,,106021,,38195,85370,229586,23786,0,0,18749,42535,3% @ 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Fire Captain,False,False,,80248,102410,,92510,54450,4810,61721,213491,29141,0,0,17001,46142,3% @ 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Fire Engineer,False,False,,64764,82669,,74193,71436,3583,47637,196849,22635,0,0,,22635,3% @ 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Fire Captain,False,False,,80248,102410,,76028,47091,3583,54773,181475,14145,0,0,20961,35106,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Fire Captain,False,False,,80248,102410,,76962,30984,4293,46861,159100,23765,0,0,21265,45030,3% @ 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Sewer,WWTP Chief Plant Operator,False,False,,68328,87214,,84900,19273,10853,42199,157225,13652,0,0,6094,19746,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Fire Captain,False,False,,80248,102410,,49436,29956,15307,55162,149861,17219,0,0,4723,21942,3% @ 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Water Operator Lead,False,False,,56347,71906,,67351,40443,4577,35985,148356,11302,0,0,,11302,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Sergeant,False,False,,69909,89232,,88661,24356,10225,20725,143967,23201,0,0,22134,45335,3% @ 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Lieutenant,False,False,,82576,105394,,87737,28791,3329,23814,143671,23391,0,0,12117,35508,3% @ 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Water Operator Lead,False,False,,56347,71906,,68479,35187,2526,34998,141190,11281,0,0,21550,32831,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Police Officer,False,False,,57554,73445,,66234,34169,6054,26705,133162,10771,0,0,9823,20594,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Special Investigator,False,False,,63357,80870,,73968,19450,5516,19358,118292,11263,0,0,22126,33389,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Fire Chief,False,False,,94203,120224,,97749,,9572,8824,116145,22520,0,0,1613,24133,3% @ 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Water Operator Supervisor,False,False,,59342,75733,,69618,20764,5141,15156,110679,5080,0,0,1894,6974,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Sewer,WWTP Operator III,False,False,,59342,75733,,59747,17290,7534,24039,108610,9039,0,0,21550,30589,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Police Officer,False,False,,57554,73445,,65382,24886,4843,12144,107255,9370,0,0,8022,17392,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Firefighter/Paramedic,False,False,,59020,75320,,53876,23633,481,26427,104417,9220,0,0,,9220,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works,Public Works Director,False,False,,94203,120224,,64078,,36445,,100523,5201,0,0,9952,15153,2% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Administration,City Clerk,False,False,,68474,87402,,77915,,6575,15496,99986,12890,0,0,6608,19498,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works,Public Works Directo,False,False,,94203,120224,,86251,934,,11150,98335,6407,0,0,21270,27677,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Administration,City Manager,False,False,,104125,132891,,92219,,,3868,96087,6614,0,0,,6614,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Police Officer,False,False,,57554,73445,,55893,23908,,15123,94924,8391,0,0,482,8873,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Administration,Human Resource Director,False,False,,94203,120224,,56759,,20808,13810,91377,4866,0,0,322,5188,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Finance,Accountant,False,False,,68474,87402,,85068,,,5949,91017,6060,0,0,17909,23969,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Firefighter/Paramedic,False,False,,59020,75320,,22268,28941,5226,33651,90086,4760,0,0,,4760,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Road,Streets/Lead,False,False,,59342,75733,,75368,492,4008,9793,89661,11897,0,0,9221,21118,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Housing,Housing Manager,False,False,,53872,68765,,65172,,5925,12532,83629,10725,0,0,1894,12619,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Facilities,Facilities Maint Sup,False,False,,59342,75733,,74147,1557,,7504,83208,11437,0,0,,11437,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Fire Chief,False,False,,94203,120224,,66950,,15405,,82355,8251,0,0,,8251,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Firefighter/Paramedic,False,False,,59020,75320,,48279,25935,,3122,77336,6482,0,0,,6482,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Administration,Human Resource Generalist,False,False,,53789,68640,,63179,,5635,7132,75946,9666,0,0,16302,25968,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Finance,Finance Director/Assit CM,False,False,,94203,120224,,66507,,7789,1600,75896,4667,0,0,,4667,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Police Officer,False,False,,57554,73445,,50944,19019,,5115,75078,6885,0,0,1894,8779,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Planning And Zoning,Planning/Economic Development Admin,False,False,,59342,75733,,72424,,,2306,74730,5167,0,0,6094,11261,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Sergeant,False,False,,69909,89232,,71056,737,1769,414,73976,8890,0,0,,8890,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works,Garage Superintendent,False,False,,59342,75733,,64182,,1895,7850,73927,10054,0,0,16187,26241,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Facilities,Senior Bldg Maintena,False,False,,45427,57970,,56685,8581,1367,6237,72870,8648,0,0,18403,27051,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Airport,Airport Manager,False,False,,48818,62296,,60909,4290,,4556,69755,9117,0,0,8111,17228,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Police Officer,False,False,,57554,73445,,41089,17934,,8945,67968,5874,0,0,,5874,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police Dispatcher,Dispatcher,False,False,,42245,53914,,50122,7595,1271,6195,65183,3813,0,0,12149,15962,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Firefighter/Paramedic,False,False,,59020,75320,,48279,13431,,3330,65040,6506,0,0,,6506,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Parks And Recreation,Recreation Supervisor,False,False,,48797,62275,,57745,,2824,3899,64468,8593,0,0,,8593,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Correctional Ofc/Jailer,False,False,,43306,55266,,46265,13878,895,3415,64453,6259,0,0,9206,15465,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Animal Control Supervisor,False,False,,44054,56222,,48533,1904,,12728,63165,8571,0,0,8113,16684,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,CSO II,False,False,,50731,72800,,49379,9607,,3631,62617,7337,0,0,,7337,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Code Enforcement,False,False,,45157,57637,,57147,1285,1441,2363,62236,8449,0,0,,8449,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Finance,Account Clerk III,False,False,,45427,57970,,56438,,,4789,61227,4121,0,0,7435,11556,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Road,Heavy Equip Opr II,False,False,,43222,55162,,54082,,,6042,60124,8519,0,0,16225,24744,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police Dispatcher,Dispatcher,False,False,,42245,53914,,43423,12982,,3507,59912,3411,0,0,498,3909,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Maintenance Wkr II,False,False,,39250,50086,,47124,3046,3643,5607,59420,7292,0,0,15875,23167,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Administration,City Manager,False,False,,104125,132891,,57024,,,2000,59024,3902,0,0,,3902,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Planning And Zoning,Community Development Director,False,False,,94203,120224,,58919,,,,58919,0,0,0,,0,0,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Police Officer,False,False,,57554,73445,,41607,14407,,2872,58886,5506,0,0,1075,6581,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Dial A Ride,DAR Lead Driver,False,False,,42245,53914,,52829,154,76,4626,57685,7983,0,0,8626,16609,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Correctional Ofc/Jailer,False,False,,43306,55266,,43722,8691,,4105,56518,5954,0,0,,5954,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police Dispatcher,Dispatcher,False,False,,42245,53914,,41772,8679,,5767,56218,3289,0,0,10904,14193,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Admin Secretary,False,False,,44907,57304,,42965,2668,6413,3772,55818,6303,0,0,10143,16446,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Maintenance Worker I,False,False,,35630,45469,,51294,,,3893,55187,7649,0,0,5687,13336,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Firefighter/Paramedic,False,False,,59020,75320,,47393,4636,,2307,54336,6273,0,0,4568,10841,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Building,Administrative Secretary,False,False,,44907,57304,,50617,,,3395,54012,3699,0,0,196,3895,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works,Administrative Assistant,False,False,,49899,63690,,49341,954,,3196,53491,3464,0,0,13863,17327,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Ohv,Maintenance Wkr II,False,False,,39250,50086,,48451,1178,,3697,53326,3587,0,0,16187,19774,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Correctional Ofc/Jailer,False,False,,43306,55266,,41819,6899,,3846,52564,5730,0,0,,5730,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Fire,Code Enforcement,False,False,,45157,57637,,49595,307,,2001,51903,3567,0,0,8074,11641,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Administration,Payroll Generalist,False,False,,49899,63690,,47728,533,141,2836,51238,3495,0,0,6094,9589,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Maintenance Worker I,False,False,,35630,45469,,37621,8948,,3066,49635,2752,0,0,8338,11090,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Road,Heavy Equip Opr I,False,False,,39250,50086,,42797,,3829,2198,48824,3110,0,0,,3110,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Maintenance Worker I,False,False,,35630,45469,,32826,14517,,1222,48565,2314,0,0,16758,19072,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Road,General Service Work,False,False,,27352,33238,,40316,431,2799,3292,46838,6091,0,0,21270,27361,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Golf,Maintenance Wkr I,False,False,,35630,45469,,37456,5711,,2914,46081,2741,0,0,1332,4073,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Maintenance Worker I,False,False,,35630,45469,,37578,4018,,3827,45423,2715,0,0,,2715,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Ohv,Maintenance Wkr I,False,False,,35630,45469,,36805,3667,,3577,44049,2768,0,0,109,2877,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Dial A Ride,DAR Dispatcher/Drive,False,False,,32261,41184,,40258,118,408,2872,43656,5997,0,0,8113,14110,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Road,Maintenance Wkr I,False,False,,35630,45469,,39894,117,535,2907,43453,5986,0,0,,5986,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Finance,Account Clerk II,False,False,,41205,52582,,39614,410,,2822,42846,2933,0,0,8113,11046,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Housing,Maintenance Wkr II,False,False,,39250,50086,,41619,499,,634,42752,2921,0,0,8096,11017,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Administrative Assistant,False,False,,49899,63690,,36057,3886,1339,1355,42637,2523,0,0,,2523,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Maintenance Worker I,False,False,,35630,45469,,37578,2588,,2394,42560,5512,0,0,,5512,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Dial A Ride,DAR Dispatcher/Drive,False,False,,32261,41184,,40085,73,,2090,42248,2915,0,0,8106,11021,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Maintenance Worker I,False,False,,35630,45469,,32757,6522,,2149,41428,2385,0,0,1332,3717,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,Maintenance Worker I,False,False,,35630,45469,,30973,5979,944,3183,41079,2273,0,0,5125,7398,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Sergeant,False,False,,69909,89232,,37252,1475,,,38727,889,0,0,,889,3% @ 50,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Crime Analyst,False,False,,72800,92914,,38104,,,253,38357,1448,0,0,,1448,2.75% @ 57,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Golf,General Service Worker,False,False,,27352,33238,,31651,1166,,5116,37933,2318,0,0,16503,18821,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works,Heavy Equipment Mechanic I,False,False,,39250,50086,,33438,,1317,2997,37752,2383,0,0,7864,10247,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Facilities,General Service Worker,False,False,,27352,33238,,31407,291,,5907,37605,2578,0,0,6266,8844,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works,Administrative Assistant,False,False,,49899,63690,,25342,,2559,9701,37602,3532,0,0,,3532,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Parks And Recreation,Recreation Coordinator,False,False,,45427,57970,,36808,526,,253,37587,2569,0,0,12780,15349,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Records Clerk,False,False,,31949,40768,,34009,525,,1511,36045,2455,0,0,,2455,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Water,General Service Worker,False,False,,27352,33238,,31285,3318,,1442,36045,2229,0,0,,2229,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police,Records Clerk,False,False,,31949,40768,,33612,483,,1896,35991,2454,0,0,,2454,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police Dispatcher,Dispatcher,False,False,,42245,53914,,25071,2716,4510,2446,34743,3708,0,0,,3708,3% @ 60,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Public Works - Road,General Service Worker,False,False,,27352,33238,,33420,517,,707,34644,2360,0,0,6094,8454,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Police Dispatcher,Dispatcher,False,False,,42245,53914,,30263,1911,,1475,33649,2225,0,0,653,2878,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Ohv,General Service Work,False,False,,27352,33238,,28350,2782,,2361,33493,2107,0,0,,2107,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Administration,Administrative Assistant,False,False,,49899,63690,,32169,277,,962,33408,2236,0,0,671,2907,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Ohv,OHV Clerk,False,False,,29286,37378,,28806,2758,,702,32266,2008,0,0,9,2017,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,
2019,City,California City,Dial A Ride,DAR Dispatcher,False,False,,27976,34008,,31302,55,,519,31876,2040,0,0,,2040,2% @ 62,https://www.californiacity-ca.gov/CC/index.php/departments-1/finance-3,14161,02/21/2022,Kern,,False,