﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,46322,,,,46322,,,,3255,3255,,,,02/18/2015,Lake,Cemetery,,Cemetery
2013,Special District,Hartley Cemetery District,Administration,Bookkeeper,False,False,,,,,20717,,,,20717,,,,18366,18366,,,,02/18/2015,Lake,Cemetery,,Cemetery
2013,Special District,Hartley Cemetery District,Facility,Maintenance,False,False,,,,,9635,,,,9635,,,,0,0,,,,02/18/2015,Lake,Cemetery,,Cemetery
2013,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Lake,Cemetery,,Cemetery
2013,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Lake,Cemetery,,Cemetery
2013,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Lake,Cemetery,,Cemetery
2013,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Lake,Cemetery,,Cemetery
2013,Special District,Hartley Cemetery District,Board,Board,True,False,,,,,0,,,,0,,,,,0,,,,02/18/2015,Lake,Cemetery,,Cemetery

