﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Mariposa County Unified,District Office,Superintendent,False,False,,,,,126178,0,0,26974,153152,25623,0,0,13359,38982,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Asst Supt Of Ed Serv/Mchs Prn,False,False,,,,,151807,0,0,1000,152807,25676,0,0,13359,39035,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Chief Business Officer,False,False,,,,,143468,0,0,2710,146178,27615,0,0,13359,40974,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Elementary Principal,False,False,,,,,109238,0,0,900,110138,18386,0,0,13359,31745,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Director Of Ed Services,False,False,,,,,107049,0,0,1000,108049,18040,0,0,13359,31399,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Maintenance,Director Motfw,False,False,,,,,93009,0,0,2710,95719,18100,0,0,13359,31459,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,80138,0,0,12674,92812,15447,0,0,13359,28806,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,,,,88421,0,0,2484,90905,15139,0,0,13359,28498,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,53720,98701,,88003,0,0,2028,90031,15038,0,0,13359,28397,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Elementary Principal,False,False,,,,,87410,0,0,2200,89610,14927,0,0,13359,28286,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Elementary Principal,False,False,,,,,87410,0,0,1800,89210,14861,0,0,13359,28220,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Alternative Ed,Counselor,False,False,,,,,86755,0,0,1808,88563,14754,0,0,13359,28113,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,53720,98701,,83835,0,0,2511,86346,14415,0,0,13359,27774,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Elementary Principal,False,False,,,,,84863,0,0,1300,86163,14353,0,0,13359,27712,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,69769,0,0,14878,84647,14082,0,0,13359,27441,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,82251,,80114,0,0,3693,83807,13960,0,0,13359,27319,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,82251,,80115,0,0,3320,83435,13900,0,0,13359,27259,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,,,,80098,0,0,3327,83425,14260,0,0,13359,27619,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,82251,,80114,0,0,2910,83024,13825,0,0,13359,27184,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,80114,0,0,2805,82919,13809,0,0,13359,27168,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Spring Hill High School,Teacher,False,False,,44767,82251,,80114,0,0,2651,82765,13784,0,0,13359,27143,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,80114,0,0,2403,82517,13740,0,0,13359,27099,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,80115,0,0,2228,82343,13719,0,0,13359,27078,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,82251,,80114,0,0,2188,82302,13705,0,0,13359,27064,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Yosemite Park High School,Teacher,False,False,,44767,82251,,80115,0,0,1889,82004,13664,0,0,13359,27023,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Superintendent,False,False,,,,,81144,0,0,500,81644,13292,0,0,6680,19972,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Counselor,False,False,,,,,79580,0,0,1808,81388,13559,0,0,13359,26918,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,80114,0,0,893,81007,13495,0,0,13359,26854,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,82251,,80114,0,0,812,80926,13484,0,0,13359,26843,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Counselor,False,False,,,,,70073,0,0,10691,80764,13233,0,0,13359,26592,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher -Special Ed,False,False,,44767,82251,,80114,0,0,275,80389,13394,0,0,13359,26753,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Spec Ed Preschool,Teacher Special Ed,False,False,,44767,82251,,69769,0,0,10021,79790,13311,0,0,13359,26670,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,66257,0,0,13113,79370,13199,0,0,8797,21996,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Ed Services 34,Special Projects Coordinator,False,False,,,,,78689,0,0,660,79349,15000,0,0,13359,28359,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Counselor,False,False,,,,,76336,0,0,2650,78986,13164,0,0,13359,26523,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,,,,76525,0,0,1474,77999,14694,0,0,13359,28053,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,74387,0,0,3488,77875,12962,0,0,13359,26321,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,72324,0,0,5404,77728,12942,0,0,13359,26301,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,53720,98701,,75311,0,0,2350,77661,12590,0,0,13359,25949,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Tech Manager,False,False,,,,,77358,0,0,0,77358,14624,0,0,13359,27983,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Teacher,False,False,,44767,82251,,72396,0,0,4655,77051,12864,0,0,13359,26223,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,71225,0,0,5815,77040,12824,0,0,13359,26183,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,82251,,74387,0,0,2207,76594,12758,0,0,13359,26117,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Dean Of Students,False,False,,,,,71463,0,0,4881,76344,13872,0,0,13359,27231,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Teacher,False,False,,44767,82251,,72072,0,0,4262,76334,12704,0,0,13359,26063,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,El Portal Elementary,Teacher,False,False,,44767,82251,,74387,0,0,1855,76242,12701,0,0,13359,26060,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Special Ed,Nurse,False,False,,,,,76178,0,0,0,76178,12676,0,0,12246,24922,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Sp Ed,False,False,,44767,82251,,72052,0,0,3621,75673,12601,0,0,13359,25960,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Ed Services 35,Student Welfare & Attendance,False,False,,44767,82251,,72311,0,0,3307,75618,12612,0,0,13359,25971,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,82251,,75184,0,0,228,75412,12543,0,0,13359,25902,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,El Portal Elementary,Teacher,False,False,,44767,82251,,72052,0,0,2965,75017,12486,0,0,13359,25845,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Teacher- Spec Assgn,False,False,,44767,82251,,69769,0,0,5155,74924,12471,0,0,13359,25830,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,71211,0,0,3661,74872,12015,0,0,13359,25374,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,69769,0,0,4935,74704,12433,0,0,13359,25792,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher- Special Ed,False,False,,44767,82251,,73131,0,0,1130,74261,12373,0,0,13359,25732,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,68850,0,0,4761,73611,12249,0,0,13359,25608,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,69296,0,0,4102,73398,12234,0,0,13359,25593,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,72311,0,0,1055,73366,12218,0,0,13359,25577,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,72311,0,0,933,73244,12198,0,0,13359,25557,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Sierra Home School,Teacher,False,False,,44767,82251,,72311,0,0,902,73213,12195,0,0,13359,25554,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,82251,,73131,0,0,0,73131,12187,0,0,13359,25546,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Business Services Officer,False,False,,,,,70859,0,0,2210,73069,13796,0,0,13359,27155,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,67825,0,0,5195,73020,11410,0,0,6684,18094,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,71975,0,0,961,72936,12150,0,0,13359,25509,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,82251,,72311,0,0,583,72894,12141,0,0,13359,25500,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher Itinerant Mild/Mod,False,False,,44767,82251,,71701,0,0,1102,72803,12134,0,0,13359,25493,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Spec Ed,False,False,,44767,82251,,69769,0,0,2445,72214,12022,0,0,13359,25381,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Yosemite Park High School,Teacher,False,False,,44767,82251,,71091,0,0,982,72073,12013,0,0,13359,25372,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,68524,0,0,3178,71702,11939,0,0,13359,25298,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,61083,0,0,10313,71396,11985,0,0,2840,14825,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Yosemite Elementary,Teacher,False,False,,44767,82251,,70043,0,0,835,70878,11804,0,0,13359,25163,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Yosemite Elementary,Teacher,False,False,,44767,82251,,68524,0,0,2258,70782,11794,0,0,13359,25153,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,82251,,67825,0,0,779,68604,11426,0,0,13359,24785,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,64637,0,0,3757,68394,11387,0,0,13359,24746,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,65881,0,0,2293,68174,11351,0,0,13359,24710,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,County Community School,Teacher,False,False,,44767,82251,,67641,0,0,0,67641,11319,0,0,13359,24678,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,El Portal Elementary,Teacher On Spec Assignment,False,False,,44767,82251,,61880,0,0,5645,67525,11241,0,0,13359,24600,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,82251,,65881,0,0,1430,67311,11212,0,0,13359,24571,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Hr Spec & Budget Coordinator,False,False,,,,,64269,0,0,2210,66479,12561,0,0,13359,25920,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,82251,,65881,0,0,578,66459,11069,0,0,13359,24428,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher- Temp,False,False,,44767,82251,,65881,0,0,571,66452,11073,0,0,10019,21092,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher Special Ed,False,False,,44767,82251,,59797,0,0,5864,65661,10853,0,0,13359,24212,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,44767,82251,,64637,0,0,866,65503,10913,0,0,10500,21413,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Alternative Ed,Alt Ed Coordinator,False,False,,,,,60651,0,0,4727,65378,10398,0,0,13359,23757,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Coulterville High School,Teacher,False,False,,44767,82251,,62357,0,0,1457,63814,10519,0,0,13359,23878,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,82251,,61310,0,0,2444,63754,10586,0,0,6684,17270,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Special Ed,Director Of Special Services,False,False,,,,,54316,0,0,9190,63506,10339,0,0,6680,17019,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Hr & Stu Svs Coordinator,False,False,,,,,60573,0,0,2710,63283,11957,0,0,13359,25316,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Payroll & Benefits Specialist,False,False,,,,,61575,0,0,1482,63057,11634,0,0,13359,24993,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,59373,0,0,1587,60960,10154,0,0,13359,23513,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Spec Ed Mes,Teacher,False,False,,44767,82251,,59105,0,0,1808,60913,11460,0,0,13359,24819,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,82251,,59935,0,0,820,60755,10124,0,0,13359,23483,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,44767,82251,,59373,0,0,1330,60703,10107,0,0,13359,23466,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,District Office,Info Sys/Student Data Coord,False,False,,,,,57766,0,0,1860,59626,11273,0,0,13359,24632,2%@55,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,55908,0,0,3681,59589,9919,0,0,13359,23278,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,44767,82251,,55832,0,0,2934,58766,9789,0,0,13359,23148,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,44767,82251,,48709,0,0,9872,58581,9036,0,0,13359,22395,2%@62,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,
2019,K-12 Education,Mariposa County Unified,El Portal Elementary,Elementary Principal,False,False,,,,,57849,0,0,545,58394,9506,0,0,8906,18412,2%@60,https://www.mcusd.org/District/Department/4-Human-Resources,,12/01/2020,Mariposa,,False,