﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Hughson,Administration,City Manager,False,False,,125297,152299,,190323,,,28184,218507,18524,0,3108,22541,44173,2.7% @55,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Community Development Director,False,False,,98680,119946,,115673,,,,115673,8944,0,0,22518,31462,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Finance,Finance Manager,False,False,,63692,77418,,77418,,,5768,83186,9866,0,600,21438,31904,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Utilities Superintendent,False,False,,63692,77418,,77418,,,4041,81459,9700,0,600,22518,32818,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Public Works Superintendent,False,False,,61819,75141,,67208,,,1573,68781,8859,0,600,20018,29477,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Wwtp Operator II,False,False,,46324,56307,,56307,480,,6417,63204,7265,0,300,22518,30083,2.7% @55,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Finance,Management Analyst,False,False,,53780,65370,,59258,,,,59258,4582,0,600,10504,15686,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Maintenance Worker II,False,False,,37964,46146,,46146,4125,,6895,57166,6083,0,300,10247,16630,2.7% @55,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Maintenance Worker II,False,False,,37964,46146,,44902,3745,,2831,51478,3472,0,300,10260,14032,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Maintenance Worker I/II,False,False,,33691,40952,,39977,4035,,1496,45508,3091,0,0,21964,25055,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Planning/Building Assistant,False,False,,46324,56307,,44760,,,510,45270,3461,0,0,22518,25979,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Water Treatment/Distribution System Operator I,False,False,,39506,48020,,40367,179,,798,41344,3121,0,300,4779,8200,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Finance,Customer Service Clerk,False,False,,29603,35983,,32991,,,6000,38991,2551,0,0,0,2551,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Finance,Accounting Technician I/II,False,False,,39115,47544,,36506,,,927,37433,2823,0,300,15092,18215,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Public Works,Code Enforcement Officer,False,False,,16088,19554,,17560,,,,17560,1358,,0,0,1358,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Legislative,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Legislative,City Treasurer,False,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Legislative,Council Member,True,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Planning Commission,Planning Commission,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Planning Commission,Planning Commission,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Planning Commission,Planning Commission,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Planning Commission,Planning Commission,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,
2020,City,Hughson,Planning Commission,Planning Commission,False,False,,150,150,,150,,,,150,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7303,06/29/2021,Stanislaus,,False,

