﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Superintendent / Principal,False,False,,99910,99910,,99910,,,,99910,,,,10000,10000,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Certificated Teacher,False,False,,37812,79186,,74624,,,1500,76124,,,,10000,10000,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Certificated Teacher,False,False,,37812,79186,,47899,,,4000,51899,,,,10000,10000,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Certificated Teacher,False,False,,37812,79186,,47899,,,2500,50399,,,,10000,10000,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Certificated Teacher,False,False,,37812,79186,,42557,,,1416,43973,,,,10000,10000,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Certificated Teacher,False,False,,37812,79186,,37812,,,1500,39312,,,,10000,10000,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Administrative Assistant,False,False,,35325,56674,,38596,370,,,38966,,,,10000,10000,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Classified Custodian,False,False,,19609,26339,,26339,,,,26339,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Classified Paraprofessional,False,False,,14196,19547,,19547,,,,19547,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Classified Paraprofessional,False,False,,13104,17604,,15350,175,,,15525,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Classified Paraprofessional,False,False,,12012,16137,,12738,,,,12738,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Classified Paraprofessional,False,False,,8736,11736,,9000,,,,9000,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Paraprofessional Substitute,False,False,,0,0,,3344,,,,3344,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher Substitute,False,False,,0,0,,2573,,,,2573,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher Substitute,False,False,,0,0,,1575,,,,1575,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Custodial Substitute,False,False,,0,0,,845,,,,845,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher Substitute,False,False,,0,0,,788,,,,788,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Custodial Substitute,False,False,,0,0,,657,,,,657,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Admin Assistant Substitute,False,False,,0,0,,358,,,,358,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Admin Assistant Substitute,False,False,,0,0,,352,,,,352,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Paraprofessional Substitute,False,False,,0,0,,191,,,,191,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher Substitute,False,False,,0,0,,105,,,,105,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher Substitute,False,False,,0,0,,105,,,,105,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher Substitute,False,False,,0,0,,105,,,,105,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Teacher Substitute,False,False,,0,0,,105,,,,105,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Admin Assistant Substitute,False,False,,0,0,,90,,,,90,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Paraprofessional Substitute,False,False,,0,0,,64,,,,64,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Knights Ferry Elementary,Paraprofessional Substitute,False,False,,0,0,,15,,,,15,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,
2016,K-12 Education,Knights Ferry Elementary,Board Member,Board Member,True,False,,0,0,,0,,,,0,,,,,0,,http://www.knightsferry.k12.ca.us/,,11/08/2017,Stanislaus,,,

