﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Ventura Unified,Management,Superintendent,False,False,,227500,227500,,193324,,,,193324,32406,,,11070,43476,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Accounting,"Asst Supt, Bus/Finance Service",False,False,,177123,177123,,178859,,,8857,187716,23020,,,14712,37732,2% @ 62,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Assistant Superintendent, Hr",False,False,,164685,178261,,180009,,,3183,183192,30555,,,14712,45267,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Assistant Superintendent, Esd",False,False,,164685,178261,,177905,,,,177905,30036,,,14712,44748,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Legal Services,General Counsel,False,False,,152679,152679,,163127,,391,6232,169750,31394,,,14712,46106,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Special Term (St) Management,False,False,,222000,222000,,139870,,,19963,159833,23008,,,9760,32768,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Director, Stu Perform & Pgm Ev",False,False,,119003,144736,,146655,,4100,,150755,24702,,,14712,39414,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Asst Director, Student Support Services",False,False,,116010,141246,,144957,,1350,,146307,24178,,,15374,39552,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Magnet High School,False,False,,114463,139363,,143537,,2020,,145557,23939,,,15374,39313,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Director, Curriculum & Instruction",False,False,,119003,144736,,141230,,3223,,144453,23811,,,15374,39185,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Executive Director, Spec Ed",False,False,,127499,154672,,139409,,2700,,142109,23275,,,14712,37987,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Director, Curriculum & Instruction",False,False,,119003,144736,,136992,,5100,,142092,23253,,,14712,37965,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Human Resources,"Director, Classified Human Resources",False,False,,108264,135636,,136968,,2700,974,140642,25864,,,14712,40576,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Director/Principal Adult Education,False,False,,119003,144736,,136492,,2700,,139192,22775,,,14712,37487,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-High School,False,False,,119003,144736,,136492,,2700,,139192,22775,,,14712,37487,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Loa Director,False,False,,,,,133243,,4900,,138143,22988,,,14712,37700,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Director Student Support Services,False,False,,119003,144736,,135173,,2700,,137873,22775,,,14712,37487,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-High School,False,False,,119003,144736,,133272,,1932,,135204,22238,,,14712,36950,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Director/Principal Edopt/Elchs,False,False,,119003,144736,,133275,,1350,,134625,22317,,,15374,37691,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Facilities Services,"Director, Maintenance.& Operations",False,False,,99492,124656,,129934,,2700,,132634,24537,,,14712,39249,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,47778,95296,,131136,,65,,131201,19284,,,14699,33983,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Middle School,False,False,,102967,134087,,129901,,,,129901,21615,,,14699,36314,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Alternative Schools,False,False,,113013,137761,,126504,,2700,,129204,21167,,,14712,35879,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,126634,,1400,,128034,21315,,,14699,36014,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,126634,,1400,,128034,21315,,,14699,36014,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Middle School,False,False,,109999,134087,,126695,,400,,127095,21210,,,14712,35922,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Coordinator, Health Services",False,False,,100590,122848,,114245,,2300,10288,126833,20702,,,14699,35401,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,117228,,400,8793,126421,21061,,,14699,35760,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,118257,,,8148,126405,21082,,,14699,35781,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,117387,,,7719,125106,20974,,,14699,35673,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Asst. Director, Special Ed",False,False,,113013,137761,,122224,,2700,,124924,20744,,,14712,35456,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,100590,122848,,116705,,,7718,124423,20750,,,14699,35449,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,123994,,,,123994,21084,,,14699,35783,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Technology,Chief Technology Officer,False,False,,101004,126528,,115206,,2700,5361,123267,21764,,,14712,36476,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,116728,,600,5601,122929,20476,,,14699,35175,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,105380,128698,,121369,,,,121369,20252,,,14712,34964,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,98195,128698,,120501,,,,120501,19901,,,14699,34600,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Middle School,False,False,,109999,134087,,119309,,,,119309,19991,,,14712,34703,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,118257,,400,,118657,19758,,,14699,34457,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,118257,,,,118257,19689,,,14699,34388,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-Middle School,False,False,,97144,118516,,109031,,1400,7201,117632,19583,,,14699,34282,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Services,Teacher - Specialist,False,False,,47778,95296,,109565,,,7988,117553,19699,,,14699,34398,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,116428,,,,116428,19689,,,14699,34388,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,116370,,,,116370,19440,,,14699,34139,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Facilities Services,"Director, Risk Management",False,False,,86952,108936,,113603,,2700,,116303,21451,,,14712,36163,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-Adult Education,False,False,,102985,125773,,115812,,,,115812,19324,,,14712,34036,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,100590,122848,,115750,,,,115750,19272,,,14699,33971,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,115710,,,,115710,19689,,,14699,34388,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,"Coordinator, Early Childhood Education",False,False,,95800,116998,,112936,,2300,,115236,18845,,,14712,33557,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-High School,False,False,,100590,122848,,114749,,,,114749,19111,,,14699,33810,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Services,Teacher Librarian,False,False,,47778,95296,,98072,,1040,15475,114587,19241,,,14699,33940,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-Adult Education,False,False,,102985,125773,,114427,,,,114427,19099,,,14712,33811,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,113871,,,,113871,19225,,,14699,33924,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,113799,,,,113799,18953,,,14699,33652,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Assistant Principal-Alternative Sch,False,False,,97144,118516,,112615,,672,,113287,19030,,,14699,33729,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Clerical/Secretarial,Exec Asst To Superintendent,False,False,,61332,76932,,93413,13358,900,4823,112494,18011,,,14712,32723,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Psychologist Specialist,False,False,,85268,106753,,102165,,513,9166,111844,18530,,,14699,33229,2% @ 62,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Principal-Elementary,False,False,,102967,125515,,110283,,,,110283,18366,,,14699,33065,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Services,Staff Development Facilitator,False,False,,47778,95296,,109592,,400,,109992,18845,,,14699,33544,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,96146,,13441,16,109603,18199,,,14699,32898,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Mid School-Self Contained,False,False,,47778,95296,,101152,,1230,7047,109429,18644,,,14699,33343,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,88865,,20435,79,109379,18295,,,14699,32994,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Special Education,Teacher-Mild/Moderate (Lh),False,False,,47778,95296,,96146,,100,11916,108162,18007,,,14699,32706,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,47778,95296,,99001,,2600,5563,107164,17826,,,14699,32525,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Purchasing,"Director, Purchasing",False,False,,86508,108408,,103899,,2700,,106599,19643,,,14712,34355,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,89548,,16263,566,106377,17731,,,14699,32430,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,47778,95296,,95281,,1525,9272,106078,17797,,,14699,32496,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Middle School-Departmentalized,False,False,,47778,95296,,93174,,250,12583,106007,18134,,,14699,32833,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-Middle School,False,False,,97144,118516,,105362,,,,105362,17542,,,14699,32241,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,96146,,8343,611,105100,17467,,,14699,32166,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Independent Study,False,False,,47778,95296,,96146,,190,8654,104990,17481,,,14699,32180,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-Middle School,False,False,,97144,118516,,98154,,,6826,104980,17643,,,14699,32342,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Services,Teacher Librarian,False,False,,47778,95296,,101343,,515,3071,104929,17460,,,14699,32159,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,91758,,11126,1980,104864,17467,,,14699,32166,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Special Education,Teacher-Mild/Moderate (Lh),False,False,,47778,95296,,79579,,3718,21536,104833,17395,,,14699,32094,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,94784,,7711,2185,104680,17638,,,14699,32337,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Asst. Principal-Middle School,False,False,,97144,118516,,104564,,,,104564,17542,,,14699,32241,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Special Education,Resource Specialist,False,False,,47778,95296,,96324,,500,7676,104500,17504,,,14699,32203,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,47778,95296,,91758,,75,12585,104418,17379,,,14699,32078,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Accounting,"Director, Budget And Finance",False,False,,99492,124656,,101638,,2700,,104338,19224,,,14712,33936,2% @ 62,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,88696,,15469,99,104264,17395,,,14699,32094,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Child Nutrition Services,"Director, Food & Nutrition Svc",False,False,,76380,95676,,101470,,2700,,104170,19372,,,14712,34084,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Technology,Network Systems Manager,False,False,,72984,91476,,100980,,1236,1914,104130,19068,,,14712,33780,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Continuation Class,False,False,,47778,95296,,101805,,600,1713,104118,17479,,,14699,32178,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,47778,95296,,94946,,100,8908,103954,17508,,,14699,32207,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,96146,,7789,,103935,17292,,,14699,31991,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Program Specialist-Psych,False,False,,89756,109490,,100736,,1232,1872,103840,17077,,,14699,31776,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Program Specialist-Psych,False,False,,89756,109490,,98465,,1232,4129,103826,17165,,,14699,31864,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,95419,,7624,618,103661,17232,,,14699,31931,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Special Education,Teacher-Adaptive P.E.,False,False,,47778,95296,,96146,,,7418,103564,17249,,,14699,31948,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Special Education,Teacher-Hearing Impaired (Dhh),False,False,,47778,95296,,96146,,,7418,103564,17249,,,14699,31948,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Management,Pgm Spec After Sch Programs,False,False,,87892,107228,,102265,,1232,,103497,19451,,,14699,34150,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Human Resources,Human Resources Manager-Certif.,False,False,,72984,91476,,100723,,2736,,103459,19915,,,14712,34627,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,High School,False,False,,47778,95296,,90291,,12980,104,103375,17450,,,14699,32149,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Continuation Class,False,False,,47778,95296,,102597,,150,470,103217,17190,,,14699,31889,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,47778,95296,,96146,,75,6677,102898,17117,,,14699,31816,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Middle School-Departmentalized,False,False,,47778,95296,,97124,,3254,2286,102664,18138,,,14699,32837,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,
2019,K-12 Education,Ventura Unified,Teacher - Regular Education,Elementary,False,False,,47778,95296,,96146,,465,5934,102545,17073,,,14699,31772,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,12/01/2020,Ventura,,False,