﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,General Manager,False,False,,,75662,,75662,,,,75662,10841,5297,,12892,29030,2% @ 60,,,08/27/2019,Trinity,Sewer Enterprise,False,Sanitary
2018,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,False,False,,,58105,,58105,,,,58105,8324,4067,,12190,24581,2% @ 60,,,08/27/2019,Trinity,Sewer Enterprise,False,Sanitary
2018,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,False,False,,,55334,,55334,,,,55334,7927,3874,,12892,24693,2% @ 60,,,08/27/2019,Trinity,Sewer Enterprise,False,Sanitary
2018,Special District,Weaverville Sanitary District (Trinity),Board Member,Board Member,True,False,,,1200,,1200,,,,1200,,,,,0,,,,08/27/2019,Trinity,Sewer Enterprise,False,Sanitary
2018,Special District,Weaverville Sanitary District (Trinity),Board Member,Board Member,True,False,,,1200,,1200,,,,1200,,,,,0,,,,08/27/2019,Trinity,Sewer Enterprise,False,Sanitary
2018,Special District,Weaverville Sanitary District (Trinity),Board Member,Board Member,True,False,,,1200,,1200,,,,1200,,,,,0,,,,08/27/2019,Trinity,Sewer Enterprise,False,Sanitary
2018,Special District,Weaverville Sanitary District (Trinity),Board Member,Secretary,True,False,,,1200,,1200,,,,1200,,,,,0,,,,08/27/2019,Trinity,Sewer Enterprise,False,Sanitary
2018,Special District,Weaverville Sanitary District (Trinity),Board Member,President,True,False,,,1200,,800,,,,800,,,,,0,,,,08/27/2019,Trinity,Sewer Enterprise,False,Sanitary

