﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Atascadero Cemetery District,Management,District Manager,False,False,,85000,120000,,95483,,,,95483,6875,,,9324,16199,2%@60,,,08/27/2019,San Luis Obispo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Atascadero Cemetery District,Staff,Lead Grounds Person,False,False,,45000,75000,,62141,,,,62141,4474,,,9288,13762,2%@60,,,08/27/2019,San Luis Obispo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Atascadero Cemetery District,Staff,Grounds Person,False,False,,45000,75000,,51593,,,,51593,3715,,,9288,13003,2%@60,,,08/27/2019,San Luis Obispo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Atascadero Cemetery District,Staff,Office Assistant,False,False,,12000,22000,,20265,,,,20265,,,,,0,,,,08/27/2019,San Luis Obispo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Atascadero Cemetery District,Staff,Grounds Person,False,False,,5000,10000,,5324,,,,5324,,,,,0,,,,08/27/2019,San Luis Obispo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Atascadero Cemetery District,Governing Board,Trustee,False,False,,600,1300,,1300,,,,1300,,,,,0,,,,08/27/2019,San Luis Obispo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Atascadero Cemetery District,Governing Board,Trustee,False,False,,600,1300,,1300,,,,1300,,,,,0,,,,08/27/2019,San Luis Obispo,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Atascadero Cemetery District,Governing Board,Trustee,False,False,,600,1300,,1100,,,,1100,,,,,0,,,,08/27/2019,San Luis Obispo,Cemetery|Other Enterprise,False,Cemetery

