﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Winters Cemetery District,Administration,District Manager,False,False,,64667,71011,,62135,,,6000,68135,7249,,,940,8189,2.5%@55,www.winterscemetery.org,,08/30/2022,Yolo,Cemetery,False,Cemetery
2021,Special District,Winters Cemetery District,Maintenance,Grounds Foreman,False,False,,43680,51605,,50664,,,3600,54264,3881,,,940,4821,2%@62,www.winterscemetery.org,,08/30/2022,Yolo,Cemetery,False,Cemetery
2021,Special District,Winters Cemetery District,Maintenance,Grounds Man,False,False,,34320,39936,,39152,1265,,3600,44017,2999,,,940,3939,2%@62,www.winterscemetery.org,,08/30/2022,Yolo,Cemetery,False,Cemetery
2021,Special District,Winters Cemetery District,Board Member,Board Member,False,False,,,,,560,,,,560,,,,,0,,www.winterscemetery.org,,08/30/2022,Yolo,Cemetery,False,Cemetery
2021,Special District,Winters Cemetery District,Board Member,Board Member,False,False,,,,,560,,,,560,,,,,0,,www.winterscemetery.org,,08/30/2022,Yolo,Cemetery,False,Cemetery
2021,Special District,Winters Cemetery District,Board Member,Board Member,False,False,,,,,520,,,,520,,,,,0,,www.winterscemetery.org,,08/30/2022,Yolo,Cemetery,False,Cemetery
2021,Special District,Winters Cemetery District,Board Member,Board Member,False,False,,,,,480,,,,480,,,,,0,,www.winterscemetery.org,,08/30/2022,Yolo,Cemetery,False,Cemetery
2021,Special District,Winters Cemetery District,Board Member,Board Member,False,False,,,,,480,,,,480,,,,,0,,www.winterscemetery.org,,08/30/2022,Yolo,Cemetery,False,Cemetery

