﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 800 (Sacramento),Reclamation District No. 800,Laborer,False,False,,,,,32341,,,,32341,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 800 (Sacramento),Reclamation District No. 800,Laborer,False,False,,,,,22654,,,,22654,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 800 (Sacramento),Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 800 (Sacramento),Board Member,Board Scrtry,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 800 (Sacramento),Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 800 (Sacramento),Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 800 (Sacramento),Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 800 (Sacramento),Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation

