﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tuolumne County Transportation Council,Ltc,Tctc Executive Director,False,False,,127511,200000,,183181,,16456,,199637,5851,11995,19787,19352,56985,2% at 55,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Ltc,Tctc Supervising Trans Planner,False,False,,87282,106554,,69114,,35951,,105065,2373,4797,,13708,20878,2% at 55,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Ltc,Tctc Senior Admin Analyst,False,False,,74779,91290,,90685,,,,90685,2580,6131,8292,20028,37031,2% at 60,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Ltc,Tctc Transportation Planner I,False,False,,64709,78996,,65159,,,,65159,5798,,,12000,17798,2% at 62,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Ltc,Tctc Assistant To Department Head,False,False,,48213,58858,,61902,,,,61902,2044,4117,,19352,25513,2% at 55,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Ltc,Tctc Program Spec-Mobility Mg,False,False,,52218,63748,,22186,,,,22186,1871,,,5000,6871,2% at 62,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Ltc,Tctc Program Spec-Mobility Mg,False,False,,50679,61868,,1998,,445,,2443,270,,,,270,2% at 62,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Tuolumne County Transportation Council,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.tuolumnecounty.ca.gov,,08/30/2022,Tuolumne,Transportation Planning,False,Joint Powers Authority (JPA)

