﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,,,,55818,70655,69749,,,,,69749,,,,8989,8989,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Associate Librarian,,,,42000,53164,45899,,,,,45899,,,,2247,2247,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Specialist,,,,32691,42147,43775,,,,,43775,,,,8989,8989,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Branch Specialist,,,,32691,42147,39732,,,,,39732,,,,14008,14008,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Specialist,,,,32691,42147,38789,,,,,38789,,,,14008,14008,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Circulation Specialist,,,,28550,36930,38117,,,,,38117,,,,17230,17230,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Specialist,,,,28550,36930,34400,,,,,34400,,,,17230,17230,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Huron Branch,Huron Branch Assistant,,,,28550,36930,33020,,,,,33020,,,,17230,17230,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Administrative Assistant,,,,25799,32677,30050,,,,,30050,,,,6742,6742,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Huron Branch,Clerk,,,,12185,12185,12185,,,,,12185,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Clerk,,,,11082,11082,11082,,,,,11082,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Temporary Shelver,,,,10739,10739,10739,,,,,10739,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Clerk,,,,20800,26329,6509,,,,,6509,,,,17230,17230,2% @ 60,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Coalinga Branch,Temporary Shelver,,,,3317,3317,3317,,,,,3317,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Acquisitions/Collections,Acquisitions/Collections,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Board of Directors,Clerk,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Board of Directors,Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Board of Directors,Vice President,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Children's Services,Children's Services,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Front Desk Shelving,Front Desk Shelving,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Huron Branch Shelving,Huron Branch Shelving,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Technical Services,Technical Services,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library
2010,Special District,Coalinga-Huron Library District,Technical Services,Technical Services,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Fresno,Library Services,,Library

