﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Lathrop,City Manager,City Manager,,,,182217,182217,170023,,,,,170023,,10483,,7406,17889,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Attorney,City Attorney,,,,170962,170962,156895,,,,,156895,,10167,,20449,30616,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Administration,Director of Public Works,,,,118101,143552,134108,,,,,134108,,9290,,17845,27135,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Director of Finance,,,,109668,133302,132336,,,,,132336,,8422,,1804,10226,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Building,Chief Building Official,,,,92260,112143,108762,,,,,108762,,7089,,7106,14195,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Accounting Manager,,,,90010,109407,107490,,,,,107490,,6917,,8552,15469,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Utility Enginnering,Principal Engineer,,,,99354,120765,99910,,,,,99910,,7177,,18038,25215,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Animal Control,Interim Neighborhood & Community Services Director,,,,87814,106739,99191,,,,,99191,,6530,,9304,15834,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works,Senior Civil Engineer,,,,85673,104136,98727,,,,,98727,,6501,,,6501,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Utility Enginnering,Senior Civil Engineer,,,,85673,104136,94034,,,,,94034,,6585,,19629,26214,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Management Information Systems,Information Technology Manager,,,,90571,110090,92896,,,,,92896,,6581,,16508,23089,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Planning,Principal Planner,,,,81544,99118,90444,,,,,90444,,6570,,18781,25351,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Streets,Utility/Street Maintenance Supervisor,,,,90010,109407,85380,,,,,85380,,5955,,12653,18608,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Special District Manager,,,,72073,87606,84938,,,,,84938,,5543,,7106,12649,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Police,Police Services Manager,,,,60633,73700,71473,,,,,71473,,4667,,2165,6832,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Clerk,City Clerk,,,,72073,87606,69147,,,,,69147,,5030,,17776,22806,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Construction Management,Senior Construction Inspector,,,,62149,75542,68939,,,,,68939,,4783,,13528,18311,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Budget Manager,,,,68601,83384,66583,,,,,66583,,5277,,18009,23286,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Management Information Systems,Information Technology Analysis,,,,59154,71902,65111,,,,,65111,,4554,,13035,17589,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Manager,Budget Analyst II Confidential,,,,60633,73700,64387,,,,,64387,,4667,,16983,21650,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Building,Building Inspector III,,,,59154,71902,63749,,,,,63749,,4554,,15174,19728,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Culture & Leisure Administration,Budget Analyst II Confidential,,,,60633,73700,61887,,,,,61887,,4371,,14445,18816,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Senior Center,Senior Center Manager,,,,53591,65140,61710,,,,,61710,,3985,,7190,11175,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Administration,Budget Analyst II Confidential,,,,60633,73700,60434,,,,,60434,,4443,,16214,20657,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Personnel,Director of Human Resources,,,,106993,130051,59925,,,,,59925,,1501,,1270,2771,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Water,Utility Operator II,,,,41952,50992,59794,,,,,59794,,3459,,7644,11103,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Planning,Senior Administrative Assistant,,,,48551,59014,58895,,,,,58895,,3742,,2165,5907,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Attorney,Legal Secretary,,,,51008,62001,58837,,,,,58837,,3737,,6054,9791,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Supervisor,,,,53591,65140,58467,,,,,58467,,4128,,7644,11772,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Code Enforcement,Code Compliance Officer II,,,,53591,65140,57914,,,,,57914,,4128,,15174,19302,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Park Maintenance,Maintenance Services Supervisor,,,,59154,71902,57828,,,,,57828,,3948,,13528,17476,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Animal Control,Animal Services Officer,,,,42912,52159,56387,,,,,56387,,3331,,14250,17581,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Manager,Senior Administrative Assistant,,,,48551,59014,55808,,,,,55808,,3565,,8270,11835,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Administration,Executive Assistant,,,,52283,63551,55095,,,,,55095,,3881,,15324,19205,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Water,Utility Operator II,,,,41952,50992,54417,,,,,54417,,3257,,18781,22038,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Accountant I,,,,49764,60489,54301,,,,,54301,,3835,,7644,11479,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Recreation Programs,Recreation Supervisor,,,,53591,65140,54208,,,,,54208,,4136,,20178,24314,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Animal Control,Animal Services Officer,,,,42912,52159,53813,,,,,53813,,3128,,11134,14262,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Water,Utility Operator II,,,,41952,50992,52791,,,,,52791,,3257,,1776,5033,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Planning,Management Analysis II Confidential,,,,60633,73700,51025,,,,,51025,,4524,,18997,23521,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Wastewater,Utility Operator I,,,,38006,46197,50069,,,,,50069,,2964,,10705,13669,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Streets,Senior Maintenance Worker,,,,45084,54800,49569,,,,,49569,,3497,,14947,18444,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Park Maintenance,Senior Maintenance Worker,,,,45084,54800,49090,,,,,49090,,3497,,14355,17852,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Police,Crime & Intelligence Analyst,,,,48551,59014,48477,,,,,48477,,3433,,16343,19776,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Park Maintenance,Maintenance Worker II,,,,38876,47254,45213,,,,,45213,,3021,,14250,17271,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Accounting Specialist II,,,,38876,47254,44405,,,,,44405,,4128,,18781,22909,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Management Information Systems,Information Technician,,,,40844,49646,44354,,,,,44354,,3129,,6390,9519,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Administration,Solid Waste/Resource Coordinator,,,,45084,54800,43393,,,,,43393,,3112,,7644,10756,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Accounting Technician,,,,46211,56170,42154,,,,,42154,,3446,,18781,22227,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Culture & Leisure Administration,Administration Assistant I,,,,37928,46101,40428,,,,,40428,,3162,,18781,21943,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Water,Maintenance Worker II,,,,38876,47254,40252,,,,,40252,,2929,,7190,10119,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Accounting Technician,,,,46211,56170,39552,,,,,39552,,3181,,20178,23359,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Building,Permit Technician,,,,44075,53574,39262,,,,,39262,,2896,,13327,16223,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Code Enforcement,Code Compliance Supervisor,,,,72073,87606,39082,,,,,39082,,1015,,1796,2811,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Police,Administration Assistant I,,,,37928,46101,38390,,,,,38390,,2785,,,2785,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Water,Utility Operator II,,,,41952,50992,38371,,,,,38371,,2687,,7009,9696,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Accounting Specialist II,,,,38876,47254,36453,,,,,36453,,2765,,17332,20097,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Culture & Leisure Administration,Parks Project Manager,,,,90010,109407,35936,,,,,35936,,1388,,4676,6064,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Animal Control,Animal Services Assistant,,,,34360,41765,35054,,,,,35054,,2627,,14947,17574,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Recreation Programs,Facility Supervisor,,,,37928,46101,34123,,,,,34123,,2533,,12262,14795,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Code Enforcement,Office Assistant II,,,,32705,39753,33388,,,,,33388,,2361,,7644,10005,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Wastewater,Maintenance Worker II,,,,38876,47254,30980,,,,,30980,,2226,,15174,17400,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Office Assistant II,,,,32705,39753,27991,,,,,27991,,2256,,18781,21037,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Attorney,Legal Secretary,,,,51008,62001,26518,,,,,26518,,2097,,18013,20110,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Senior Recreation Leader Full Time,,,,23146,28134,24929,,,,,24929,,1797,,15225,17022,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Utility Enginnering,Assistant Engineer,,,,66927,81351,23713,,,,,23713,,1251,,2071,3322,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works,Junior Engineer,,,,5771,70148,21992,,,,,21992,,1133,,1699,2832,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Senior Center,Senior Rec Leader Full Time,,,,23146,28134,20780,,,,,20780,,1479,,14250,15729,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Youth & Adult Sports,Recreation Coordinator,,,,37003,44977,19661,,,,,19661,,1232,,3540,4772,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Senior Rec Leader Part Time,,,,23146,28134,17642,,,,,17642,,1550,,18781,20331,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Finance,Accounting Technician,,,,46211,56170,15977,,,,,15977,,908,,522,1430,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Senior Recreation Leader Full Time,,,,23146,28134,15342,,,,,15342,,1091,,7729,8820,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Public Works Administration,Administration Assistant II,,,,41865,50887,15105,,,,,15105,,823,,3651,4474,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Police,Administration Assistant I,,,,37928,46101,13571,,,,,13571,,671,,3550,4221,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Recreation Programs,Recreation Coordinator,,,,37003,44977,12720,,,,,12720,,915,,,915,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Youth & Adult Sports,Recreation Coordinator,,,,37003,44977,11432,,,,,11432,,809,,4395,5204,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Recreation Programs,Facility Supervisor,,,,23146,28134,10545,,,,,10545,,,,,0,,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,7915,,,,,7915,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Planning,Budget Analyst II Confidential,,,,60633,73700,7787,,,,,7787,,270,,1107,1377,2% @ 55,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,7532,,,,,7532,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,6451,,,,,6451,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,6333,,,,,6333,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,5515,,,,,5515,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,5272,,,,,5272,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,4998,,,,,4998,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,4282,,,,,4282,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,3677,,,,,3677,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Recreation Programs,Recreation Leader Part Time,,,,19959,24260,3318,,,,,3318,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,3298,,,,,3298,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Council,Council Member,,,,3600,3600,3240,,,,,3240,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Council,Council Member,,,,3600,3600,3240,,,,,3240,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Council,Council Member,,,,3600,3600,3105,,,,,3105,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Council,Council Member,,,,3600,3600,2880,,,,,2880,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Youth & Adult Sports,Recreation Leader Part Time,,,,19959,24260,2528,,,,,2528,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Day Camp & Kids Club,Recreation Leader Part Time,,,,19959,24260,1363,,,,,1363,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Recreation Programs,Facility Supervisor,,,,23146,28134,1314,,,,,1314,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Recreation Programs,Recreation Leader Part Time,,,,19959,24260,1113,,,,,1113,,,,,0,,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Council,Council Member,,,,3600,3600,810,,,,,810,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Council,Council Member,,,,3600,3600,300,,,,,300,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,City Council,Council Member,,,,3600,3600,300,,,,,300,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,
2010,City,Lathrop,Youth & Adult Sports,Recreation Leader Part Time,,,,19959,24260,29,,,,,29,,,,,0,N/A,www.ci.lathrop.ca.us/hr,18599,03/30/2016,San Joaquin,,,

