﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,First 5,Imperial County Children and Families Commission,First 5 Imperial,Director,False,False,,115384,115384,,115384,,,6657,122041,,,16892,,16892,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Special Programs,Coordinator,False,False,,105198,105198,,105198,,,6069,111267,,,15401,,15401,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,First 5 Imperial,Fiscal,False,False,,77165,77165,,77165,,,4452,81617,,,11297,,11297,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,First 5 Imperial,Office Sup,False,False,,64085,64085,,64085,,,3697,67782,,,9382,,9382,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,First 5 Imperial,Data,False,False,,44504,44504,,44504,,,2568,47072,,,6515,,6515,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Special Programs,ECE Learning Spec,False,False,,28500,28500,,28500,,,,28500,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,
2019,First 5,Imperial County Children and Families Commission,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.icprop10.org/Index_1.html,,11/03/2020,Imperial,,False,

