﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Battalion Chief,False,False,,104279,130230,,120011,42591,,34871,197473,94046,11393,,19571,125010,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Captain,False,False,,80750,100845,,95440,74512,,7758,177710,63148,7606,,21382,92136,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Captain,False,False,,80750,100845,,80437,70960,,10410,161807,56469,6809,,12590,75868,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Engineer,False,False,,60191,73337,,64030,84351,,10100,158481,45056,5463,,11170,61689,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Captain,False,False,,80750,100845,,87960,50486,,11583,150029,58331,7109,,20061,85501,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Captain,False,False,,80750,100845,,75424,51998,8311,5788,141521,67997,8073,,27133,103203,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Engineer,False,False,,69713,86880,,93054,22258,,15053,130365,66202,7945,,19599,93746,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Engineer,False,False,,69713,86880,,82239,37076,,6768,126083,54455,6560,,20490,81505,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Engineer,False,False,,69713,86880,,66503,42199,,10100,118802,46744,5646,,20707,73097,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,58482,32485,7462,12383,110812,35888,,,2416,38304,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,57275,38098,,10100,105473,35474,,,4022,39496,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,65067,33703,,2000,100770,35088,,,5400,40488,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Administration,Human Resources/Pr,False,False,,60965,76128,,78026,15704,1969,951,96650,27034,584,,16108,43726,N/A,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,56967,25323,,9600,91890,35088,,,5400,40488,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,59665,20239,,9600,89504,36399,,,7074,43473,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Administration,Accounting Technician,False,False,,51397,64188,,65026,12812,,3257,81095,23121,505,,23733,47359,N/A,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Engineer,False,False,,69713,86880,,33106,16461,10886,4500,64953,27193,2772,,2639,32604,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Engineer,False,False,,69713,86880,,7538,1145,42153,4204,55040,10777,1098,,3916,15791,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,25197,9700,,5254,40151,12682,,,2550,15232,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,25197,9436,,5254,39887,12682,,,2567,15249,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Engineer,False,False,,69713,86880,,2491,6178,17352,11956,37977,54256,6419,,22104,82779,3@50,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,25534,7034,,5254,37822,12682,,,4217,16899,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,25197,6982,,5254,37433,12682,,,2550,15232,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,17528,13011,,3269,33808,8770,,,4347,13117,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Suppression,Fire Fighter/Paramedic,False,False,,60191,73337,,11929,4262,2051,2577,20819,6104,,,960,7064,2.7@57,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Board Member,Governing Officers,True,False,,,,,,,,300,300,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Board Member,Governing Officers,True,False,,,,,,,,300,300,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Board Member,Governing Officers,True,False,,,,,,,,300,300,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Board Member,Governing Officers,True,False,,,,,,,,300,300,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection
2017,Special District,Big Bear Lake Fire Protection District,Board Member,Governing Officers,True,False,,,,,,,,200,200,,,,,0,,,,08/28/2018,San Bernardino,Fire Protection,False,Fire Protection

