﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Madison Community Services District,Madison Community Services District,General Manager,False,False,,,,,72956,,,,72956,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2019,Special District,Madison Community Services District,Madison Community Services District,Extra Help,False,False,,,,,2000,,,,2000,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2019,Special District,Madison Community Services District,Madison Community Services District,Extra Help,False,False,,,,,705,,,,705,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2019,Special District,Madison Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2019,Special District,Madison Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2019,Special District,Madison Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2019,Special District,Madison Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2019,Special District,Madison Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2019,Special District,Madison Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2019,Special District,Madison Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services

