﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Water Facilities Authority,Indirect Operations,General Manager,False,False,,136404,166188,,155198,,3310,7200,165708,16522,,,16868,33390,2.5%@55,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Direct Operations,Operations Supervisor,False,False,,79752,97164,,91393,11693,3643,10682,117411,9903,,,14400,24303,2.5%@55,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Indirect Operations,Operations Superintendent,False,False,,92316,112488,,105699,,4218,,109917,11465,,,14400,25865,2.5%@55,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Direct Operations,Operator IV,False,False,,72336,88140,,81587,9830,3306,11697,106420,8984,,,14400,23384,2.5%@55,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Direct Operations,Operator III,False,False,,65616,79944,,76017,2304,,15313,93634,7866,,,8058,15924,2.5%@55,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Indirect Operations,Office Manager,False,False,,62484,76128,,69489,,2580,,72069,7760,,,14400,22160,2.5%@55,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician II,False,False,,65616,79944,,67439,3104,,342,70885,4605,,,14400,19005,2.0%@62,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Indirect Operations,Instrument Technician I,False,False,,56676,69060,,63863,1037,,4895,69795,4266,,,10605,14871,2.0%@62,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Board Of Directors,Board Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Board Of Directors,Board Sctry,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Water Facilities Authority,Board Of Directors,Board Vice-Chairwoman,False,False,,,,,,,,,0,,,,,0,,https://www.wfajpa.org/,,08/27/2019,San Bernardino,Water Enterprise|Other Enterprise,False,Joint Powers Authority (JPA)

