﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,State Department,Seismic Safety Commission,,"Senior Engineering Geologist, Range A",False,False,,117192,146676,,139811,0,18857,0,158669,44067,0,0,17716,61783,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Senior Structural Engineer,False,False,,122640,153468,,152802,0,0,0,152802,46107,0,0,10078,56185,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,"Executive Director, Seismic Safety Commission",False,False,,162732,162732,,150759,0,0,0,150759,47856,0,0,21804,69660,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Staff Services Manager II (Supervisory),False,False,,80664,100224,,95455,0,0,0,95455,29475,0,0,9581,39056,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Staff Services Manager II (Supervisory),False,False,,80664,100224,,72742,0,0,3803,76546,24017,0,0,21448,45466,2.00% @ 60,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,"Staff Services Analyst (General), Range C",False,False,,51372,64320,,61392,0,0,0,61392,18206,0,0,2758,20964,2.00% @ 55,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,False,False,,25920,25920,,300,0,0,0,300,0,0,0,0,0,,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,False,False,,25920,25920,,300,0,0,0,300,0,0,0,0,0,Part-Time Seasonal And Temporary (PST) Retirement Plan,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,False,False,,25920,25920,,200,0,0,0,200,0,0,0,0,0,,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,False,False,,25920,25920,,200,0,0,0,200,0,0,0,0,0,,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,False,False,,25920,25920,,100,0,0,0,100,0,0,0,0,0,,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,False,False,,25920,25920,,100,0,0,0,100,0,0,0,0,0,,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,False,False,,25920,25920,,100,0,0,0,100,0,0,0,0,0,,https://www.calhr.ca.gov,,09/01/2020,,,True,
2019,State Department,Seismic Safety Commission,,Commissioner/Seismic Safety Commission,False,False,,25920,25920,,100,0,0,0,100,0,0,0,0,0,Part-Time Seasonal And Temporary (PST) Retirement Plan,https://www.calhr.ca.gov,,09/01/2020,,,True,

