﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Superintendent,False,False,,146505,161847,,160050,,,-2700,157350,16136,,,11340,27476,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Assistant Superintendent,False,False,,114333,124936,,126309,,,,126309,13052,,,8400,21452,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Principal EP,False,False,,95801,111491,,110699,,,,110699,11710,,,7380,19090,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Principal EHS,False,False,,100849,117355,,109588,,,100,109688,11814,,,7380,19194,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified Management,Dir of Maintenance Oper and Transp,False,False,,87360,110994,,106912,,,100,107012,13489,,,8400,21889,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Teaching Principal,False,False,,81929,95346,,99706,,,71,99777,10211,,,7052,17263,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified Management,Chief Business Official,False,False,,87360,110994,,98564,,,,98564,12745,,,8400,21145,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,53394,101227,,94087,,,1324,95411,9268,,,6308,15576,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Coordinator Sp Ed Programs/Sch Pych,False,False,,100849,117355,,94177,,,,94177,9328,,,7380,16708,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Assistant Principal EHS,False,False,,87925,102320,,94025,,,100,94125,9216,,,7380,16596,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,78772,,,14776,93548,8948,,,6316,15264,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,46675,88490,,90037,,,1355,91392,8739,,,6316,15055,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Elementary Principal,False,False,,95801,111491,,91225,,,,91225,9790,,,7380,17170,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Elementary Principal,False,False,,95801,111491,,88905,,,,88905,9732,,,7380,17112,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,84855,,,3751,88606,8517,,,6316,14833,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,81135,,,7380,88515,8761,,,8400,17161,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,83503,,,4610,88113,8450,,,6316,14766,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Assistant Principal  Elem & EP,False,False,,81929,95346,,84897,,,2902,87799,8375,,,7380,15755,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Psychologist,False,False,,76020,88470,,85868,,,1667,87535,9111,,,7380,16491,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,84303,,,2749,87052,8311,,,6316,14627,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Elementary Principal,False,False,,95801,111491,,86494,,,,86494,9228,,,7380,16608,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,85303,,,1099,86402,8379,,,8400,16779,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,44494,84355,,85830,,,131,85961,8331,,,6316,14647,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,83503,,,1355,84858,8105,,,6316,14421,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,83003,,,1319,84322,8105,,,6316,14421,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,79322,,,4808,84130,8079,,,6316,14395,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,83503,,,,83503,8105,,,8400,16505,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,81985,,,1319,83304,7969,,,6316,14285,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,79110,,,3844,82954,8401,,,8400,16801,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Assistant Principal  Elem & EP,False,False,,81929,95346,,82603,,,100,82703,8845,,,7380,16225,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,77099,,,5560,82659,8866,,,8400,17266,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,46675,88490,,82533,,,,82533,8237,,,8400,16637,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,46675,88490,,80575,,,1714,82289,8421,,,8400,16821,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,70676,,,11564,82240,9536,,,8400,17936,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,44494,84355,,80899,,,1199,82098,7853,,,6316,14169,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Supplemental Teacher,False,False,,44494,84355,,81135,,,698,81833,8175,,,8400,16575,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,77411,,,4304,81715,8027,,,6316,14343,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,71616,,,9955,81571,7822,,,6316,14138,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,81448,,,,81448,8105,,,8400,16505,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,72553,,,8711,81264,7741,,,6316,14057,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,79384,,,1355,80739,7705,,,6316,14021,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Nurse,False,False,,67706,78794,,80310,,,,80310,7860,,,6708,14568,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,78698,,,1600,80298,7665,,,6316,13981,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,79103,,,1079,80182,8105,,,6316,14421,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,74693,,,5485,80178,7721,,,6316,14037,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,78077,,,1853,79930,7698,,,6495,14193,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,79749,,,,79749,7869,,,8152,16021,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,79528,,,,79528,7869,,,8400,16269,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,76700,,,2292,78992,7528,,,6316,13844,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,77625,,,1319,78944,7544,,,6316,13860,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,78897,,,,78897,8105,,,8400,16505,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,75526,,,3200,78726,7507,,,6316,13823,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,78705,,,,78705,7869,,,8400,16269,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,76640,,,1945,78585,7506,,,6304,13810,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,78233,,,210,78443,7658,,,8147,15805,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,77900,,,449,78349,7892,,,8400,16292,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,76640,,,1355,77995,7439,,,6316,13755,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,74626,,,3351,77977,7544,,,6316,13860,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,76640,,,1319,77959,7439,,,6316,13755,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,77141,,,695,77836,8178,,,8400,16578,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,75777,,,1495,77272,7378,,,6316,13694,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,77227,,,,77227,7646,,,8400,16046,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,77109,,,70,77179,8113,,,8400,16513,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,75952,,,,75952,7753,,,8404,16157,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,44494,84355,,75787,,,,75787,8131,,,8400,16531,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,53394,101227,,65267,,,10411,75678,8975,,,8782,17757,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,73544,,,1979,75523,7206,,,6316,13522,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,73234,,,1895,75129,7292,,,6316,13608,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,74122,,,973,75095,7204,,,6316,13520,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,74328,,,,74328,8331,,,8400,16731,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,72281,,,1495,73776,7430,,,6316,13746,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,69743,,,3523,73266,8421,,,8400,16821,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,72703,,,,72703,7216,,,8400,15616,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,71929,,,,71929,7237,,,8400,15637,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,70271,,,1494,71765,7166,,,6316,13482,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,69527,,,1946,71473,7438,,,8412,15850,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,71097,,,140,71237,6975,,,8152,15127,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,70701,,,358,71059,6995,,,8182,15177,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,65897,,,5100,70997,6772,,,6316,13088,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,"Speech, Language and Hearing",False,False,,51197,95107,,68145,,,2020,70165,6691,,,6316,13007,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,69644,,,210,69854,7371,,,8400,15771,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,67733,,,1535,69268,6599,,,6316,12915,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,65957,,,2345,68302,6514,,,6316,12830,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,67851,,,340,68191,6642,,,8400,15042,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,65886,,,2191,68077,6790,,,8400,15190,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,65552,,,2511,68063,7863,,,8400,16263,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,61111,,,6399,67510,6707,,,8400,15107,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,61507,,,5861,67368,6652,,,8543,15195,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,63977,,,2832,66809,6334,,,6100,12434,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,66386,,,,66386,8105,,,8400,16505,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,60535,,,5579,66114,6305,,,6316,12621,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,59885,,,4609,64494,6219,,,6316,12535,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,64422,,,,64422,6599,,,8400,14999,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,64281,,,,64281,7204,,,8211,15415,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,61867,,,2105,63972,6264,,,8148,14412,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,63782,,,,63782,7736,,,8400,16136,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,58612,,,4944,63556,7227,,,8400,15627,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,55747,,,7617,63364,6170,,,8400,14570,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,44494,84355,,62977,,,,62977,7342,,,8400,15742,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,62569,,,405,62974,6268,,,8400,14668,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,61481,,,1355,62836,5973,,,6316,12289,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,46675,88490,,62578,,,,62578,7584,,,8400,15984,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified Management,Food Service Manager,False,False,,44105,55618,,61103,,,100,61203,7326,,,8400,15726,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,54060,,,7055,61115,7459,,,8400,15859,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,60280,,,140,60420,6975,,,8400,15375,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,56121,,,4264,60385,7172,,,8412,15584,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,60057,,,240,60297,6792,,,8400,15192,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,56148,,,3431,59579,6899,,,8400,15299,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,55639,,,3723,59362,5683,,,6316,11999,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,"Supt, Assistant Superintendent, Cert Mgmt.",Director of Student Services,False,False,,100849,117355,,57107,,,,57107,5520,,,3690,9210,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified,Lead Maintenance,False,False,,42423,52777,,55752,728,110,,56590,6815,,,7748,14563,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,52963,,,3419,56382,5470,,,8400,13870,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,54657,,,1569,56226,5517,,,7674,13191,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified,Bus Driver/Other,False,False,,32781,40746,,44560,10123,,1228,55911,5262,,,6308,11570,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,54870,,,615,55485,6893,,,8400,15293,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified Confidential,Admin Sec/Testing Coordinator,False,False,,37058,46055,,52560,1292,,1319,55171,6462,,,7700,14162,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,"Speech, Language and Hearing",False,False,,51197,95107,,54744,,,,54744,6593,,,8400,14993,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified,Maintenance Technician II,False,False,,38441,47768,,52649,36,105,770,53560,6459,,,6708,13167,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,48180,,,5306,53486,5681,,,8400,14081,2% @ 62,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified,Bus Driver/Other,False,False,,32781,40746,,44340,7953,,1012,53305,5236,,,6308,11544,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified Confidential,Bookkeeper-Payroll,False,False,,39803,49466,,52905,9,,,52914,6321,,,7748,14069,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,44494,84355,,52119,,,,52119,6196,,,8400,14596,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified,Technology Coordinator,False,False,,40809,50744,,51776,36,,,51812,6160,,,7748,13908,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,44494,84355,,49008,,,2768,51776,6451,,,8400,14851,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,44494,84355,,49853,,,1819,51672,5122,,,2138,7260,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified,Mechanic II,False,False,,39614,49172,,50128,821,,,50949,6497,,,8400,14897,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified,Maintenance Specialist Elect/HVAC,False,False,,40809,50744,,50679,33,,,50712,5989,,,8400,14389,2% @ 62,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,44494,84355,,49725,,,,49725,4928,,,8400,13328,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,44494,84355,,46186,,,3379,49565,4787,,,8152,12939,2% @ 60,escalonusd.org ,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Escalon Unified,Classified,Bus Driver/Other,False,False,,32781,40746,,42647,5171,,674,48492,5118,,,6708,11826,2% @ 55,escalonusd.org ,,11/17/2016,San Joaquin,,,