﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,General Mgr. - Chf Eng - WRMD,,,,146285,262828,,242568,,,8339,250907,46031,5598,1300,9086,62015,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Principal Eng - WRMD,,,,96173,155174,,133911,0,,,133911,25387,3052,1300,9086,38825,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Engineering Project Mgr - WRMD,,,,83785,135137,,121528,,9348,,130876,23062,2805,1300,9086,36253,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Sr Civil Engineer - WRMD,,,,87452,117106,,115443,,,,115443,21879,2595,1300,6408,32182,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Env Compliance Mgr - WRMD,,,,82330,122031,,99179,0,1907,,101086,18821,2289,1300,9086,31496,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Program Administrator - WRMD,,,,62197,85447,,92976,0,7152,,100128,17644,2146,1300,9086,30176,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,It Database Admin III - WRMD,,,,72802,101166,,99729,,,,99729,18900,2236,1300,9086,31522,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Principal Eng Tech - WRMD,,,,64058,90518,,89232,,6779,,96011,16917,2034,1300,9086,29337,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,It Network Admin III - WRMD,,,,65030,95626,,94364,,,1000,95364,17499,3440,,7985,28924,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Asst Engineer - WRMD,,,,57807,81959,,82207,2823,,6588,91618,15245,3049,,8885,27179,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Urban/Regional Planner IV-WRMD,,,,64166,90974,,89774,,,1000,90774,16648,3329,,7685,27662,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Program Administrator - WRMD,,,,62197,85447,,84233,0,6399,,90632,15969,1920,1300,9086,28275,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Principal Eng Tech - WRMD,,,,64058,90518,,89232,,,,89232,16910,1997,1300,9086,29293,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Asst Engineer - WRMD,,,,57807,81959,,82207,,,1000,83207,15245,3049,,5580,23874,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Junior Engineer - WRMD,,,,51702,73284,,79559,,,1000,80559,14887,3087,,5580,23554,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Supv Haz Waste Inspector-WRMD,,,,60865,81426,,80270,0,,,80270,15218,1830,1300,6408,24756,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Projects Supervisor - WRMD,,,,54817,75272,,74203,,5637,,79840,14066,1655,1300,6408,23429,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Sr Eng Tech - WRMD,,,,46901,70077,,69153,34,,5434,74621,12824,2565,,7685,23074,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Sr Eng Tech - WRMD,,,,46901,70077,,69153,270,,1000,70423,12824,2565,,7985,23374,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Sr Eng Tech - WRMD,,,,46901,70077,,69153,270,,1000,70423,12824,2565,,7685,23074,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Sr Eng Tech - WRMD,,,,46901,70077,,66529,,,1000,67529,12824,2565,,8517,23906,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Program Coordinator - WRMD,,,,56281,75272,,65375,129,,1018,66522,12230,1669,950,8797,23646,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Ops & Maint Supervisor - WRMD,,,,44689,59691,,58843,,4592,903,64338,11322,1325,1300,9086,23033,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Ops & Maint Supervisor - WRMD,,,,44689,59691,,58843,,3874,866,63583,11323,1361,1300,9086,23070,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Recycling Specialist II - WRMD,,,,40392,56890,,56139,,,1000,57139,10411,2023,,8885,21319,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Equipment Operator II - WRMD,,,,38049,50902,,50231,4283,,2232,56746,9547,1851,,7685,19083,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Equipment Operator II - WRMD,,,,38049,50902,,50230,2719,,3532,56481,9825,1966,,8885,20676,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Supv Equip Parts Storekpr-WRMD,,,,36199,48300,,48500,,2794,,51294,9242,1128,1300,9086,20756,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Accounting Technician I - WRMD,,,,36044,50745,,50076,98,,1000,51174,9286,1857,,5580,16723,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Accounting Assistant I - WRMD,,,,26468,35048,,34586,0,,1031,35617,6419,1225,,5896,13540,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Program Coordinator - WRMD,,,,56281,75272,,18780,,13000,,31780,4070,864,350,1335,6619,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Waste Resources Management District,Principal Eng - WRMD,,,,96173,155174,,12217,0,19,,12236,3135,665,250,1869,5919,3%@60,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Governing Body,Board Member,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Governing Body,Board Member,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Governing Body,Board Member,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Governing Body,Chair,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation
2012,Special District,Riverside County Waste Resources Management District,Governing Body,Vice-Chair,,,,,,,,,,,0,,,,,0,,www.rc-hr.com,,08/10/2016,Riverside,Solid Waste Enterprise,,County Sanitation

