﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Foresthill Public Utility District,Admin,General Manager,False,False,,151400,169337,,164575,,,,164575,21773,13166,,21484,56423,3% @ 60,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Field,Operations Supervisor,False,False,,75705,93874,,93146,10298,,11410,114854,12323,7452,,17668,37443,3% @ 60,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,70246,87105,,82121,2871,,9288,94280,10865,6570,,17668,35103,3% @ 60,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,70246,87105,,70587,5248,,7670,83505,9339,5647,,22661,37647,3% @ 60,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,70246,87105,,70280,3357,,7727,81364,9298,5622,,1278,16198,3% @ 60,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,54075,67053,,65318,,,,65318,8642,5225,,17759,31626,3% @ 60,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Admin,Customer Rep,False,False,,44290,54920,,48149,,,,48149,3332,,,22661,25993,2% @ 62,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Admin,Finance Manager,False,False,,31750,32703,,32512,,,,32512,,,,,0,,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,56650,70246,,10119,200,,400,10719,700,,,110,810,2% @ 62,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Field,Utility Operator,False,False,,56650,70246,,140,,,,140,,,,,0,,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Board Member,Board Member,True,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Board Member,President,True,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Board Member,Treasurer,True,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Placer,Water Enterprise,False,Public Utility
2019,Special District,Foresthill Public Utility District,Board Member,Vice President,True,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Placer,Water Enterprise,False,Public Utility

