﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Heritage Ranch Community Services District,Administrative,General Manager,False,False,,181400,181400,,177628,,,3000,180628,18048,,,20642,38690,2%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Administrative,District Engineer,False,False,,118302,143797,,140369,,,,140369,10568,,,20642,31210,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Operations,Operations Manager,False,False,,97148,118084,,94827,,,,94827,7139,,,15932,23071,2%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Operations,Treatment Operator II / Ww I,False,False,,65762,79934,,84581,3729,,3167,91477,10323,,,20642,30965,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Administrative,Office Supervisor,False,False,,70751,85999,,86060,,,,86060,10504,,,20642,31146,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Operations,Treatment Operator II,False,False,,62652,76154,,69603,5321,,3357,78281,5239,,,20642,25881,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Operations,Treatment Operator II,False,False,,62652,76154,,68098,2567,,2897,73562,5126,,,8216,13342,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Operations,Treatment Operator I,False,False,,56818,69063,,64210,5083,,2000,71293,6633,,,20642,27275,2%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Operations,Operator In Training,False,False,,49080,59657,,33592,94,,489,34175,2517,,,8216,10733,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Operations,Treatment Operator II,False,False,,62652,76154,,25782,295,,910,26987,2965,,,20642,23607,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,1500,,,,1500,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,1500,,,,1500,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,1300,,,,1300,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,1200,,,,1200,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,900,,,,900,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/29/2023,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

