﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Florin Resource Conservation District,Administration,General Manager,,,,156060,156060,,156060,,,9802,165862,21739,4682,0,24534,50955,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Board,Treasurer,,,Finance Manager,0,0,,128580,0,0,10790,139370,17911,3857,0,15551,37319,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Finance,Finance Supervisor,,,,87537,106402,,91642,12384,,3061,107087,11041,2378,0,21642,35061,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Distribution Forman,,,,66954,81383,,72288,14270,,15134,101692,8082,1741,0,17182,27005,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Utility,Utility Forman,,,,66954,81383,,80317,8103,,12618,101038,10059,2166,0,15551,27776,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Board,Board Secretary,,,Human Resources Specialist,3000,3000,,83390,0,0,14348,97738,11616,2502,0,23038,37156,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Administration,Management Analyst,,,,77508,94211,,87333,,,8301,95634,12165,2620,0,23945,38730,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Treatment,Treatment Foreman,,,,66954,81383,,80208,3271,,8443,91922,10717,2308,0,8873,21898,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Treatment,Treatment Operator III,,,,60730,73817,,70037,1290,,15269,86596,9577,2062,0,2372,14011,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Tech Services,Associate Engineer,,,,83368,101335,,77742,,,8120,85862,10829,2332,0,2174,15335,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Utility,Utility Operator II,,,,53740,65321,,59094,2731,,6296,68121,7851,1691,0,16889,26431,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Utility,Utility Operator I,,,,47583,57838,,53498,1282,,12765,67545,7274,1567,0,2125,10966,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Utility,Distribution Operator I,,,,47583,57838,,56651,3883,,5413,65947,7351,1583,0,20846,29780,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Finance,Senior Utility Billing Specialist,,,,60730,73817,,61211,1108,,3193,65512,8372,1803,0,16916,27091,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Tech Services,GIS Technician,,,,53740,65321,,64281,251,,566,65098,8919,1921,0,8709,19549,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Treatment,Treatment Operator II,,,,53740,65321,,60178,1420,,3163,64761,8185,1763,0,23643,33591,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Distribution Operator II,,,,53740,65321,,53115,2948,,3306,59369,6988,1505,0,23646,32139,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Distribution Operator I,,,,47583,57838,,48575,121,,8930,57626,6750,1454,0,2186,10390,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Distribution Operator II,,,,53740,65321,,54014,1142,,924,56080,7365,1586,0,23646,32597,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Distribution Operator I,,,,47583,57838,,47998,3362,,3975,55335,6218,1339,0,23887,31444,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Utility Operator III,,,,60730,73817,,50545,1933,,2810,55288,6772,1458,0,21514,29744,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Distribution Operator I,,,,47583,57838,,44294,1647,,4901,50842,5941,1279,0,8655,15875,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Distribution Operator I,,,,47583,57838,,44990,1266,,2438,48694,6091,1312,0,23639,31042,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Distribution Operator I,,,,47583,57838,,44084,2968,,1120,48172,5728,1234,0,22146,29108,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Finance,Customer Service Rep. II,,,,38192,46423,,38672,195,,774,39641,5360,1154,0,23646,30160,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Finance,Meter Reader,,,,38192,46423,,38579,54,,420,39053,5367,1156,0,8648,15171,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Finance,Customer Service Rep. I,,,,32992,40102,,30755,1072,,,31827,4135,890,0,20699,25724,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Utility,Temporary CIP Worker,,,,38192,46423,,23402,18,,,23420,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Administration,Temporary Admin Assistant,,,,36373,44212,,22696,658,,,23354,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Tech Services,Temp. Projects Manager,,,,,,,22907,,,,22907,0,0,0,0,0,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Operator in Training,,,,38192,46423,,15851,,,,15851,2208,476,0,7882,10566,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Utility,Temporary CIP Worker,,,,38192,46423,,15280,7,,,15287,0,0,0,0,0,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Utility,Temporary CIP Worker,,,,38192,46423,,12538,,,,12538,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Utility,Temporary CIP Worker,,,,38192,46423,,10652,,,,10652,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Operator in Training,,,,38192,46423,,9986,0,,,9986,1391,300,0,17812,19503,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Utility,Temporary CIP Worker,,,,38192,46423,,9288,,,,9288,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Distribution Operator III,,,,60730,73817,,8059,11,,,8070,1121,241,0,1971,3333,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Distribution,Operator in Training,,,,38192,46423,,19,,,,19,0,0,0,0,0,2@55,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Board,Director,,,,0,0,,,,,,0,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Board,Director,,,,0,0,,,,,,0,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Board,Director,,,,0,0,,,,,,0,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Board,Director,,,,0,0,,,,,,0,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation
2012,Special District,Florin Resource Conservation District,Board,Director,,,,0,0,,,,,,0,0,0,0,0,0,,https://www.egwd.org/careers/,,07/01/2016,Sacramento,Resource Conservation,,Resource Conservation

