﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Chief Executive Officer,Chief Executive Officer,False,False,,217335,326002,,284635,,,10000,294635,26546,20723,,20585,67854,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,General Counsel,False,False,,142831,214247,,185697,,,7490,193187,10718,,,20585,31303,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance And Technology,Director Of Finance,False,False,,142831,214247,,175686,,,7470,183156,16382,12789,,26729,55900,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service And Risk Management,Director Of Insurance Services,False,False,,142831,214247,,170869,,,7471,178340,10704,,1686,19559,31949,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Director Of Human Resources And Administration,False,False,,142831,214247,,167787,,,7569,175356,16039,12522,,19559,48120,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Workers' Compensation Manager,False,False,,96215,144322,,138925,,,6390,145315,12860,10044,,9571,32475,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Liability Property Claims Manager,False,False,,96215,144322,,138072,,,4996,143068,9824,,,20585,30409,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Manager,False,False,,109714,164572,,137180,,,5516,142696,13304,10381,,20585,44270,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Finance Manager,False,False,,96215,144322,,135222,,,5258,140480,12936,10099,,25577,48612,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Lead Senior Risk Control Advisor South,False,False,,91579,137368,,131083,,,8545,139628,12576,9830,,24148,46554,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor South,False,False,,87166,130749,,119649,,,4113,123762,10708,8350,,31509,50567,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,80942,121413,,115729,,,4979,120708,8268,,,11970,20238,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Cost Estimator Risk Controll Advisor,False,False,,80942,121413,,116358,,,3559,119917,10365,8092,,23793,42250,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,It Solution Developer,False,False,,78968,118452,,113479,,,5190,118669,10951,8551,,20585,40087,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Lead Senior Workers' Compensation Examiner,False,False,,75163,112744,,112012,,,5970,117982,10496,8196,,23793,42485,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,80942,121413,,103621,,,3429,107050,7605,,,25577,33182,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Lead Member Services Representative,False,False,,75163,112744,,101691,,,4695,106386,9928,7750,,19559,37237,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Senior Claims Examiner,False,False,,71541,107312,,102986,,,1331,104317,8898,6931,,1006,16835,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,System Network Administrator,False,False,,68094,102141,,97961,438,,4296,102695,9323,7279,,7398,24000,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Lead Accountant,False,False,,75163,112744,,94899,1113,,3567,99579,6798,,,23793,30591,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Controll Advisor,False,False,,80942,121413,,97480,,,1960,99440,7208,,,14759,21967,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Lead Benefits Analyst,False,False,,75163,112744,,92404,,,4098,96502,6617,,,25577,32194,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Workers' Compensation Examiner,False,False,,71541,107312,,87308,,,3146,90454,6407,,,7398,13805,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Training Specialist,False,False,,68094,102141,,85362,,,3062,88424,6115,,,20585,26700,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Controll Advisor,False,False,,80942,121413,,86087,,,1960,88047,6279,,,19183,25462,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Publications And Web Editor,False,False,,54525,81787,,80741,1591,,3735,86067,7575,5915,,24148,37638,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Member Services Representative II,False,False,,58717,88076,,82101,,,1000,83101,7657,5977,,25577,39211,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Workers' Compensation Examiner,False,False,,71541,107312,,79846,,,2672,82518,7387,5767,,23793,36947,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,Software Developer,False,False,,64813,97219,,76374,366,,3381,80121,5190,,,15439,20629,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Executive Assistant,False,False,,55888,83832,,73540,,,2947,76487,7267,5673,,19559,32499,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Account Manager,False,False,,63232,94848,,72257,1079,,2684,76020,5163,,,9732,14895,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator II,False,False,,48192,72288,,70449,,,2995,73444,6574,5133,,26735,38442,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administration Assistant II,False,False,,43659,65489,,66619,,,3845,70464,6140,4795,,9571,20506,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,False,False,,45870,68805,,65339,99,,2395,67833,6033,4709,,33137,43879,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant III,False,False,,48192,72288,,65124,,,2627,67751,6477,5057,,14444,25978,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator II,False,False,,48192,72288,,64211,,,2510,66721,6329,4941,,14444,25714,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Hr Coordinator,False,False,,53195,79792,,60224,,,3017,63241,6116,4776,,19559,30451,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,False,False,,45870,68805,,59478,,,2396,61874,6013,4695,,25577,36285,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits System Analyst,False,False,,53195,79792,,57524,,,2800,60324,4065,,,7179,11244,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Analyst I,False,False,,48192,72288,,57052,71,,1960,59083,5687,4437,,19559,29683,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Claims Assistant,False,False,,48192,72288,,55829,,,1798,57627,5160,4029,,26735,35924,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,43659,65489,,52222,,2090,2848,57160,4856,3792,,23793,32441,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Administration Assistant II,False,False,,43659,65489,,51338,,,2407,53745,4806,3735,,17845,26386,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,43659,65489,,51132,,,1954,53086,3640,,,12073,15713,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Receptionist And Office Assistant,False,False,,34959,52439,,50408,,,1602,52010,4651,3631,,12073,20355,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Training,Administration Assistant II,False,False,,43659,65489,,49970,,,1613,51583,3576,,,23482,27058,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administration Assistant II,False,False,,43659,65489,,46612,,,2000,48612,3336,,,18726,22062,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Administration Assistant II,False,False,,43659,65489,,45427,,,1957,47384,3254,,,9571,12825,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administration Assistant I,False,False,,40861,61292,,43339,32,,1485,44856,3108,,,7356,10464,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Control Manager,False,False,,96215,144322,,39192,,3017,,42209,3169,,,10973,14142,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,80942,121413,,4665,,20409,,25074,401,319,,,720,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,Lead It Solutions Developer,False,False,,80942,121413,,18152,512,,,18664,1574,,,5146,6720,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits System Analyst II,False,False,,55888,83832,,15675,,,,15675,1139,,,2393,3532,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Administrative Assistant III,False,False,,48192,72288,,14353,,,,14353,1265,1005,,5948,8218,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Temporary Office Assistant,False,False,,27993,41989,,8471,,,,8471,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims,Lead Senior Claims Adjuster,False,False,,75163,112744,,5319,,,2663,7982,1055,838,,11067,12960,2% @ 60,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,43659,65489,,4384,,,,4384,310,,,,310,2% @ 62,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee Acwa Vice President,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee President,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Governing Board,Executive Committee Vice President,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,09/29/2020,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

