﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Barstow,Police,Police Chief,,,,142720,182151,,75496,0,185688,10837,272021,6795,,755,2877,10427,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,City Manager,City Manager,,,,195000,205068,,200850,0,10525,15239,226614,16068,,2009,,18077,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Chief,,,,122944,156911,,132556,0,17236,27468,177260,11930,,1325,0,13255,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,City Manager,Assistant City Manager,,,,135807,173327,,145057,0,16621,11991,173669,11605,,1451,0,13056,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Assistant Fire Chief,,,,90312,115263,,118732,8315,31891,13223,172161,14880,,0,3464,18344,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Finance,Director of Finance,,,,116965,149280,,134900,0,11392,11632,157924,10792,,1349,0,12141,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Sergeant,,,,82576,105390,,101013,12942,17687,22500,154142,9091,,1010,3188,13289,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Sergeant,,,,82576,105390,,91851,8714,22789,21931,145285,8267,,919,0,9186,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Lieutenant,,,,91215,116416,,98146,2986,17011,24804,142947,8833,,981,0,9814,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Information Technology,Administrative Services Manager,,,,91215,116416,,110515,0,14162,13982,138659,8841,,1105,0,9946,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Sergeant,,,,82576,105390,,91007,8719,17287,14684,131697,8191,,910,0,9101,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Finance,Assistant Finance Director,,,,91215,116416,,109845,0,7254,13872,130971,8788,,1872,4809,15469,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Detective,,,,66341,87235,,79770,14077,12339,20909,127095,7179,,0,0,7179,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Chief,,,,122944,156911,,91748,5527,14920,14894,127089,9927,,,7992,17919,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Chief,,,,102324,115152,,30560,0,93284,2625,126469,3444,,0,4321,7765,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Finance,Transportation Services Admin,,,,84235,107508,,96051,0,14454,13776,124281,7684,,961,6027,14672,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,City Clerk,Municipal Records Supervisor,,,,91215,116416,,95324,0,12984,13744,122052,7626,,953,4554,13133,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,City Manager,Senior Management Assistant,,,,77020,98299,,98291,0,8236,13719,120246,7864,,973,3278,12115,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Building Dept.,Building Official,,,,91214,116416,,95093,0,10012,14465,119570,7607,,951,3728,12286,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,76506,12398,9494,20297,118695,6886,,0,2877,9763,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Corporal,,,,66341,87235,,82526,6637,11052,17525,117740,7427,,0,9000,16427,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,75910,13266,10035,18529,117740,6832,,0,0,6832,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Sergeant,,,,82576,105390,,76093,12012,8692,20421,117218,6848,,0,0,6848,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Project Coordinator Field Inspection,,,,80949,103313,,91936,0,19165,4936,116037,7355,,919,0,8274,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Solid Waste,Environmental Services Admin,,,,73282,93528,,93521,0,8632,13656,115809,7482,,935,3191,11608,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,79851,2629,7032,25341,114853,7187,,0,4817,12004,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,73068,9037,10075,22147,114327,6576,,0,0,6576,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,74723,3015,4506,31394,113638,6725,,0,6095,12820,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,72917,8830,7545,23046,112338,6563,,0,5756,12319,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Human Resource,Senior Personnel Analyst,,,,77012,98289,,53278,0,50085,8093,111456,4262,,533,2857,7652,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Planning,Planning & Environmental Services Admin,,,,69725,88989,,84675,0,12587,13584,110846,6774,,847,0,7621,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Engineer,,,,44853,54520,,55435,29755,9348,16200,110738,7029,,,2555,9584,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Engineer,,,,44853,54520,,57057,24471,5928,22213,109669,7109,,0,7513,14622,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Information Technology,Information Technology Coordinator,,,,66341,87235,,84663,366,0,24507,109536,6773,,0,9000,15773,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,75769,3084,9427,20713,108993,6819,,0,0,6819,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer - School Resource Officer,,,,60058,76650,,73948,5997,7323,21270,108538,6655,,0,5231,11886,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,76808,4509,8439,18752,108508,6913,,0,0,6913,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Corporal,,,,66341,87235,,78340,3639,6188,19871,108038,7051,,0,0,7051,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,73430,5233,10956,17863,107482,6609,,0,0,6609,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,78803,2770,7625,18207,107405,7092,,0,0,7092,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Captain,,,,50721,61652,,61566,9539,8723,27150,106978,6551,,0,0,6551,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Wastewater Reclamation Plant,Chief WW Treat Plant Operator,,,,91215,116416,,93870,,,12746,106616,7510,,939,0,8449,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,72991,9187,10482,13831,106491,6569,,0,0,6569,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Captain,,,,50721,61652,,63678,23552,1334,17700,106264,10386,,0,2496,12882,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Sergeant,,,,82576,105390,,82218,1443,6822,15302,105785,7400,,0,9000,16400,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,68873,2044,12267,20077,103261,6199,,0,0,6199,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,79407,7193,9864,6785,103249,7147,,0,0,7147,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,70603,3975,8851,18396,101825,6354,,0,4411,10765,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,72824,5551,6250,17049,101674,6554,,0,0,6554,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Captain,,,,50721,61652,,56088,21639,4063,19800,101590,6287,,0,0,6287,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Wastewater Reclamation Plant,Industrial Pretreatment Inspector,,,,77020,98299,,86478,0,1378,13521,101377,6918,,865,0,7783,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,70635,2288,10070,18012,101005,6357,,0,0,6357,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,65543,7894,7472,20044,100953,5899,,0,2232,8131,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Engineer,,,,44853,54520,,55535,9156,7620,27566,99877,7422,,0,9297,16719,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Redevelopment,Econ Development Administrator,,,,69725,88989,,84434,0,1568,13421,99423,6755,,844,5274,12873,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,68664,9008,12338,9262,99272,6180,,0,0,6180,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Sports park,Parks & Rec Superintendent,,,,77020,98299,,76059,0,9536,13419,99014,6085,,761,4877,11723,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Captain,,,,50721,61652,,57878,16770,7133,16200,97981,7212,,0,7934,15146,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Engineer,,,,44853,54520,,50515,11730,7394,28315,97954,5663,,0,3334,8997,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Captain,,,,50721,61652,,61733,3062,8369,23950,97114,9667,,0,0,9667,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Captain,,,,50721,661652,,61821,8684,7644,18700,96849,7839,,0,0,7839,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Firefighter,,,,41321,50225,,52834,19973,3156,19800,95763,7576,,0,0,7576,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,68962,567,8269,17932,95730,3103,,,6229,9332,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Firefighter,,,,41321,50225,,48676,15942,7141,22500,94259,6508,,0,485,6993,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Engineer,,,,44853,54520,,53253,15155,4680,20800,93888,7636,,0,8549,16185,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Corporal,,,,66341,87235,,72583,7479,8857,4730,93649,6532,,0,0,6532,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Code Enforcement,Code Compliance Supervisor,,,,58291,74396,,72539,0,417,17678,90634,5803,,725,4097,10625,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Firefighter,,,,41321,50225,,47936,16327,5703,20520,90486,6304,,0,0,6304,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,64547,3613,6159,16092,90411,5809,,,0,5809,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,City Manager,Executive Assistant,,,,57143,72930,,72924,0,4183,13292,90399,5834,,729,4934,11497,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Service Supervisor,,,,66341,87235,,66606,0,6186,17532,90324,5328,,666,3736,9730,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Finance,Recreation Activity Coordinator,,,,58291,74396,,70707,0,4803,13269,88779,5657,,707,3347,9711,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Fire Engineer,,,,44853,54520,,52478,9353,4943,21300,88074,6303,,0,0,6303,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Engineering,Engineer Services Administrator,,,,69725,88989,,76036,9029,2172,660,87897,6082,,0,0,6082,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park & Recreation,Recreation Program Supervisor,,,,66341,87235,,64540,0,11772,10238,86550,5163,,645,8481,14289,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Senior Dispatcher,,,,50209,64081,,57411,9197,10222,6321,83151,4593,,0,1337,5930,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Dispatcher,,,,45454,58012,,54175,7100,5306,15656,82237,4334,,0,0,4334,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Building Dept.,Building Inspector,,,,58291,74396,,68859,0,604,12252,81715,5509,,0,0,5509,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Firefighter,,,,41321,50225,,49659,8908,2587,19800,80954,6997,,0,0,6997,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Planning,Administrative Analyst,,,,60058,76650,,63724,0,0,16849,80573,5098,,637,4401,10136,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Wastewater Reclamation Plant,Project Coordinator Indust Pretreat,,,,66341,87235,,70432,0,3999,4405,78836,5635,,704,0,6339,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Finance,Accounting Technician,,,,50209,64081,,64067,1274,1441,12000,78782,5125,,,5214,10339,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Firefighter,,,,41321,50225,,50040,3469,3477,21300,78286,6120,,0,8898,15018,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Officer,,,,60058,76650,,65653,0,2746,9677,78076,5909,,0,5366,11275,3.0% @ 50,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Wastewater Reclamation Plant,Lead Treatment Plant Operator,,,,58291,74396,,56845,2428,,18655,77928,4548,,,0,4548,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Senior Administrative Assistant,,,,50209,64081,,57172,0,6137,12756,76065,4574,,0,5231,9805,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Dispatcher,,,,45454,58012,,55375,4814,2868,12757,75814,4430,,0,5231,9661,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Planning,Director of Community & Economic Dev.,,,,116965,149281,,5455,0,68892,1458,75805,436,,55,375,866,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Dispatcher,,,,45454,58012,,60926,2501,3514,8395,75336,4874,,0,3968,8842,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Code Enforcement,Code Compliance Officer,,,,50209,64081,,61628,0,0,12756,74384,4930,,0,4882,9812,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Administrative Assistant,,,,45454,58012,,57681,493,3100,12946,74220,4614,,0,3385,7999,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Dispatcher,,,,45453,58012,,56645,3860,,12756,73261,4532,,0,4600,9132,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Dispatcher,,,,45454,58012,,53530,8449,4996,5310,72285,4282,,0,1293,5575,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Engineering,Engineering Technician,,,,49215,62812,,63257,1032,634,6867,71790,5061,,0,2817,7878,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Public Services Assistant III,,,,51731,66023,,65571,0,693,3409,69673,5246,,656,0,5902,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Code Enforcement,Code Compliance Officer,,,,50209,64081,,56513,108,0,12756,69377,4521,,0,683,5204,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Public Services Assistant III,,,,45454,58012,,58664,1206,607,7639,68116,4641,,0,4429,9070,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fleet,Mechanic,,,,50209,64081,,63008,0,906,3815,67729,5041,,0,0,5041,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fleet,Mechanic,,,,50209,64081,,63007,0,664,3812,67483,5041,,0,0,5041,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Field Services Supervisor,,,,58291,74396,,57564,2754,2476,4471,67265,4605,,576,0,5181,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Finance,Accounting Technician,,,,45454,58012,,53752,1345,0,12000,67097,4300,,0,5442,9742,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Street Sweeper Operators,,,,45454,58012,,57786,,55,7639,65480,4623,,0,4756,9379,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Services Assistant,,,,41149,52517,,51162,0,25,13100,64287,4093,,0,5385,9478,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Service Assistant,,,,41149,52517,,50741,0,760,12755,64256,4059,,0,0,4059,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Public Services Assistant III,,,,45454,58012,,55215,670,368,7745,63998,4417,,0,4845,9262,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Service Assistant,,,,41149,52518,,48191,0,3016,12755,63962,3855,,0,2950,6805,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Police Service Assistant,,,,41149,52517,,47413,0,3794,12755,63962,3793,,0,0,3793,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Field Services Supervisor,,,,58291,74396,,58209,642,3890,1012,63753,4657,,582,0,5239,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Facility Maintenance Supervisor,,,,58291,74396,,49027,0,2548,12000,63575,3922,,490,0,4412,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Engineering,Administrative Assistant,,,,45454,58012,,51222,0,245,12000,63467,4098,,0,0,4098,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park Maintenance,Public Services Assistant III,,,,45454,58012,,51463,1401,0,9250,62114,4117,,0,9722,13839,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Information Technology,Information Tech Technician,,,,45454,58012,,45330,4738,0,8098,58166,3626,,0,5232,8858,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Building Maintenance,Public Services Assistant I,,,,37251,47543,,44506,752,284,12000,57542,3560,,0,5851,9411,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Building Maintenance,Public Services Assistant I,,,,37251,47543,,45144,64,298,12000,57506,3612,,0,3191,6803,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Police,Assistant / Crime Scene/Evidence Tec,,,,39935,50968,,43287,653,2873,9757,56570,3463,,0,8380,11843,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park Maintenance,Public Services Assistant II,,,,41149,52517,,46428,362,454,9000,56244,3714,,0,0,3714,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,City Clerk,Municipal Records Clerk,,,,45454,58012,,47005,494,800,7638,55937,3760,,0,5232,8992,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park Maintenance,Public Services Assistant I,,,,37251,47543,,42945,22,557,12000,55524,3436,,0,5231,8667,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park & Recreation,Administrative Assistant,,,,45454,58012,,44921,1243,1122,7639,54925,3594,,0,5105,8699,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Public Services Assistant I,,,,37251,47543,,38660,2421,481,12411,53973,3093,,0,6366,9459,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Building Maintenance,Public Services Assistant I,,,,37251,47543,,44485,0,277,9000,53762,3559,,0,7068,10627,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park & Recreation,Recreation Program Coordinator,,,,50209,64081,,46568,215,0,6909,53692,3725,,0,5788,9513,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Street Maintenance,Public Services Assistant I,,,,37251,47543,,41813,205,1477,7916,51411,3345,,0,4143,7488,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park Maintenance,Public Services Assistant I,,,,37251,47543,,40717,236,1830,7643,50426,3257,,0,4943,8200,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Wastewater Reclamation Plant,Mechanic-Wastewater,,,,50209,64081,,36118,151,426,13465,50160,2889,,,3898,6787,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park Maintenance,Public Services Assistant I,,,,37251,47543,,40024,0,408,9000,49432,3202,,0,0,3202,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Building Maintenance,Public Services Assistant I,,,,37251,47543,,39538,254,0,9000,48792,3163,,0,6814,9977,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park Maintenance,Public Services Assistant I,,,,37251,47543,,40639,0,260,7638,48537,3251,,0,4943,8194,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Wastewater Reclamation Plant,WW Treatment Operator,,,,41149,52517,,32545,2117,,13356,48018,2604,,,798,3402,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park Maintenance,Public Services Assistant I,,,,37251,47543,,40643,1758,1828,3278,47507,3251,,0,0,3251,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,City Clerk,Office Assistant,,,,39146,49968,,30225,2500,287,12970,45982,2415,,,6549,8964,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fire,Office Assistant,,,,39152,49968,,31852,0,273,12000,44125,2548,,,6366,8914,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Fleet,Mechanic,,,,50209,64081,,37253,0,247,3518,41018,4325,,,2641,6966,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,
2012,City,Barstow,Park Maintenance,Public Services Assistant I,,,,37251,47543,,36183,412,101,3278,39974,2895,,0,0,2895,2.7% @ 55,www.barstowca.org,23168,02/23/2016,San Bernardino,,,