﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Employment Risk Management Authority (ERMA),Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Employment Risk Management Authority (ERMA),Board Member,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Employment Risk Management Authority (ERMA),Board Member,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Employment Risk Management Authority (ERMA),Board Member,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Employment Risk Management Authority (ERMA),Board Member,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Employment Risk Management Authority (ERMA),Board Member,Board Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Employment Risk Management Authority (ERMA),Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Employment Risk Management Authority (ERMA),Board Member,Treasurer,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Employment Risk Management Authority (ERMA),Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Governmental Services,,Joint Powers Authority (JPA)

