﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Sebastopol Union Elementary,Admin,Superintendent,False,False,Principal Elementary|Principal Elementary,49500,120000,,153435,0,0,1050,154485,26117,0,0,14226,40343,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Site Admin,Principal Elementary,False,False,,94897,110012,,112481,,,11974,124455,20675,,,11801,32476,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Site Admin,Principal Elementary,False,False,,94897,110012,,93415,,,11297,104712,17392,,,9792,27184,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Do,Fiscal Technician,False,False,,52120,80855,,90007,,,5441,95448,20453,,,16626,37079,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,88645,,,730,89375,14862,,,10828,25690,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Reading Teacher,False,False,,44752,88645,,84122,,,600,84722,14486,,,10828,25314,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Psychologist,Psychologist,False,False,,,,,81017,,,3300,84317,15408,,,10571,25979,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Maintenance,Maintenance Worker/Custodian,False,False,,30077,84313,,77646,,,818,78464,15702,,,17837,33539,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,75990,,,1054,77044,14567,,,11628,26195,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,76474,,,30,76504,14394,,,11628,26022,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,75308,,,635,75943,14492,,,11628,26120,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,73406,,,355,73761,12343,,,11628,23971,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Do,Administrative Assistant,False,False,,52120,80855,,65241,,,8253,73494,13788,,,14226,28014,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,68785,,,2810,71595,11646,,,10828,22474,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,64607,,,3163,67770,11216,,,11628,22844,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,65653,,,440,66093,10976,,,10828,21804,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,61019,,,3500,64519,11594,,,11628,23222,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,62518,,,1894,64412,10704,,,11628,22332,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,62518,,,850,63368,10530,,,11628,22158,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Coordinator: Castle,False,False,,49390,76619,,61534,,,1604,63138,12444,,,12102,24546,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,60426,,,2080,62506,10139,,,11628,21767,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,60096,,,1200,61296,11636,,,11628,23264,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Special Education,False,False,,44752,88645,,58335,,,920,59255,9849,,,10828,20677,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,58335,,,780,59115,9820,,,10828,20648,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Site Dir: Castle,False,False,,30077,42328,,55921,,,1046,56967,11405,,,12102,23507,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,53987,,,1770,55757,10832,,,9302,20134,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,55202,,,500,55702,9253,,,10828,20081,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,52266,,,887,53153,8857,,,,8857,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Special Education,False,False,,44752,88645,,51841,,,1120,52961,8767,,,11628,20395,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Site Dir: Castle,False,False,,30077,42328,,51674,,,,51674,10539,,,12102,22641,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cust,Custodian II,False,False,,28101,39541,,46369,,,1363,47732,9371,,,12102,21473,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Special Projects Secretary,False,False,,28101,42328,,44751,,,,44751,9048,,,17021,26069,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Site Dir: Castle,False,False,,30077,42328,,44197,,,,44197,8954,,,12102,21056,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,School Office Managers,False,False,,24293,34188,,40186,,,,40186,8329,,,12102,20431,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,35962,,,675,36637,6214,,,5376,11590,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,School Office Managers,False,False,,24293,34188,,36472,,,,36472,7359,,,11094,18453,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,35962,,,260,36222,6194,,,5376,11570,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,26557,,,8100,34657,5674,,,4651,10325,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,33871,,,375,34246,5531,,,4376,9907,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,31782,,,435,32217,5509,,,5814,11323,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,Library Program Specialist,44752,88645,,29304,0,0,234,29538,3271,0,0,0,3271,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,27601,,,,27601,4720,,,5376,10096,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,25511,,,375,25886,4181,,,4651,8832,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,25285,,,455,25740,4976,,,5814,10790,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Office Clerk,False,False,,17030,23963,,25669,,,,25669,5194,,,,5194,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,21984,,,1729,23713,4799,,,,4799,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Teacher Preschool,False,False,Child Care Acct Clerk: Castle,26270,36962,,20375,0,0,1993,22368,4477,0,0,6120,10597,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,21376,,,547,21923,4412,,,,4412,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,20123,,,26,20149,4075,,,,4075,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Aide II:  Castle,False,False,,22942,32282,,18080,,,1455,19535,3730,,,3213,6943,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Teacher Preschool,False,False,,21117,29711,,18552,,,,18552,3719,,,5166,8885,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,17728,,,380,18108,3658,,,,3658,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Teacher Preschool,False,False,,26270,36962,,14294,,,1665,15959,2893,,,,2893,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Teacher Regular Education,False,False,,44752,88645,,15934,,,,15934,2573,,,,2573,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,15264,,,352,15616,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,15371,,,,15371,3083,,,,3083,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Food Service Worker,False,False,,18219,25646,,14995,,,,14995,3032,,,,3032,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Office Clerk,False,False,,17030,23963,,13062,,,598,13660,2694,,,3331,6025,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Food Service Worker,False,False,,18219,25646,,13593,,,44,13637,2757,,,,2757,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,9572,,,3650,13222,,,,,0,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cust,Custodian II,False,False,,28101,39541,,12814,,,,12814,2652,,,4034,6686,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,11898,,,608,12506,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Psychologist,Psych Intern,False,False,,25000,25000,,12500,,,,12500,2138,,,,2138,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retirement Incentive,False,False,,,,,,,,12500,12500,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Aide: Castle,False,False,,21445,30181,,11069,,,666,11735,,,,,0,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,11617,,,18,11635,2354,,,,2354,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cust,Custodian II,False,False,,28209,39693,,10456,,,654,11110,2062,,,3524,5586,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Child Aide I: Rainbow,False,False,,15919,22403,,8627,,,2465,11092,,,,,0,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Office Clerk,False,False,,17030,23963,,10350,,,,10350,2142,,,2244,4386,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Cert,Retiree Sub,False,False,,44752,88645,,8865,,,1350,10215,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Aide: Castle,False,False,,21445,30181,,7817,,,1302,9119,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,17030,23963,,8364,,,,8364,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Class,Instructional Support Special.,False,False,,13942,19617,,4120,,,3615,7735,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Classified Support Salaries,False,False,,,,,,,,7256,7256,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Athl Director - Classified,False,False,Teacher Salaries: Coaches,,,,0,0,0,5500,5500,0,0,0,0,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Other Sub,False,False,,,,,,,,5000,5000,855,,,,855,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Castle,Child Care Teacher Preschool,False,False,,21016,29569,,2802,,,413,3215,553,,,,553,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Xtra Hours/Hires,False,False,,,,,,,,3115,3115,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Sick Leave Sub,False,False,Inservice Sub,,,,0,0,0,2375,2375,406,0,0,0,406,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Board,Board Member,True,False,,1200,1200,,1100,,,1200,2300,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Board,Board Member,True,False,,1200,1200,,1100,,,1100,2200,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Board,Board Member,True,False,,1200,1200,,1100,,,1100,2200,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,1990,1990,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Instruction Aides - Extra Assignment,False,False,,,,,319,,,1662,1981,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,1784,1784,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Sick Leave Sub,False,False,Other Sub|Inservice Sub|Negotiation Sub,,,,0,0,0,1750,1750,0,0,0,0,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,1711,1711,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Other Sub,False,False,,,,,,,,1500,1500,257,,,,257,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Board,Board Member,True,False,,1200,1200,,600,,,600,1200,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Board,Board Member,True,False,,1200,1200,,600,,,600,1200,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,1183,1183,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retiree Sub,False,False,,,,,,,,960,960,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,957,957,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Teachers' Salaries Extra Assignment,False,False,,,,,,,,880,880,150,,,,150,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retiree Sub,False,False,,,,,,,,880,880,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retiree Sub,False,False,,,,,,,,855,855,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Retiree Sub,False,False,,,,,,,,800,800,,,,,0,2% @ 60,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Negotiation Sub,False,False,Inservice Sub|Sick Leave Sub,,,,0,0,0,750,750,0,0,0,0,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,682,682,,,,,0,2% @ 55,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Child Care Student Helpers,False,False,,,,,,,,679,679,134,,,,134,2% @ 62,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Sick Leave Sub,False,False,Inservice Sub|Negotiation Sub,,,,0,0,0,625,625,0,0,0,0,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Classified Support Salaries,False,False,,,,,,,,525,525,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,
2020,K-12 Education,Sebastopol Union Elementary,Sebastopol Union,Inservice Sub,False,False,,,,,,,,500,500,,,,,0,N/A,http://sebastopolschools.org/district/,,11/30/2021,Sonoma,,False,