﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Trinity County Waterworks District No. 1,Administration,District Manager,,,,60000,61000,59500,,,,,59500,,21226,,,21226,2.7%@55,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Utility,Field Worker,,,,,,34840,,,,,34840,,12907,,,12907,2.7%@55,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Administration,Secretary,,,,31500,31800,28917,,,,,28917,,11207,0,,11207,2.7%@55,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Utility,Field Worker,,,,,,22838,,,,,22838,,8268,,,8268,2.7%@55,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Utility,Field Worker,,,,,,1040,,,,,1040,,0,,,0,2.7%@55,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Utility,Field Worker,,,,,,677,,,,,677,,0,,,0,2.7%@56,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Utility,Field Worker,,,,,,652,,,,,652,,0,,,0,2.7%@57,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Administration,Director,,,,,,0,,,,,0,,,,,0,,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Administration,Director,,,,,,0,,,,,0,,,,,0,,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Administration,Director,,,,,,0,,,,,0,,,,,0,,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Administration,Director,,,,,,0,,,,,0,,,,,0,,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks
2010,Special District,Trinity County Waterworks District No. 1,Administration,Director,,,,,,0,,,,,0,,,,,0,,trinitycountywaterworks.com,0,07/01/2014,Trinity,Water Enterprise,,County Waterworks

