﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Fairs & Expos,Lassen County Fair,Fair,Fair Manager,False,False,,66024,88338,,88338,,,,88338,7050,,536,10652,18238,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Main/Grounds Keeper,False,False,,31332,37560,,42037,889,,,42926,2938,,5421,3155,11514,2%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Administrative Sec/Acct Tech,False,False,,36729,44074,,28584,,,,28584,2256,,459,5509,8224,2%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Extra Help,False,False,,,,,11745,,,,11745,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Extra Help,False,False,,,,,5680,,,,5680,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Extra Help,False,False,,,,,5323,,,,5323,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Extra Help,False,False,,,,,4752,,,,4752,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Extra Help,False,False,,,,,3647,,,,3647,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Extra Help,False,False,,,,,3064,,,,3064,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member-President,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,
2018,Fairs & Expos,Lassen County Fair,Fair,Board Member-Vice President,False,False,,,,,,,,,0,,,,,0,,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,,10/29/2019,Lassen,,False,

